﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modalidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio; Docentes_Femenino; Docentes_Masculino; Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos; Estudiantes_Femenino; Estudiantes_Masculino; Total_Estudiantes; EstudiantesFemeninoMenor3Años; EstudiantesMasculinoMenor3Años; EstudiantesFemeninoPromovidosMenor3Años; EstudiantesMasculinoPromovidosMenor3Años; EstudiantesFemeninoNoPromovidosMenor3Años; EstudiantesMasculinoNoPromovidosMenor3Años; EstudiantesFemeninoDesertoresMenor3Años; EstudiantesMasculinoDesertoresMenor3Años; EstudiantesFemeninoNoActualizadosMenor3Años; EstudiantesMasculinoNoActualizadosMenor3Años; EstudiantesFemenino3Años; EstudiantesMasculino3Años; EstudiantesFemeninoPromovidos3Años; EstudiantesMasculinoPromovidos3Años; EstudiantesFemeninoNoPromovidos3Años; EstudiantesMasculinoNoPromovidos3Años; EstudiantesFemeninoDesertores3Años; EstudiantesMasculinoDesertores3Años; EstudiantesFemeninoNoActualizados3Años; EstudiantesMasculinoNoActualizados3Años; EstudiantesFemenino4Años; EstudiantesMasculino4Años; EstudiantesFemeninoPromovidos4Años; EstudiantesMasculinoPromovidos4Años; EstudiantesFemeninoNoPromovidos4Años; EstudiantesMasculinoNoPromovidos4Años; EstudiantesFemeninoDesertores4Años; EstudiantesMasculinoDesertores4Años; EstudiantesFemeninoNoActualizados4Años; EstudiantesMasculinoNoActualizados4Años; EstudiantesFemeninoPrimerAñoEGB; EstudiantesMasculinoPrimerAñoEGB; EstudiantesFemeninoPromovidosPrimerAñoEGB; EstudiantesMasculinoPromovidosPrimerAñoEGB; EstudiantesFemeninoNoPromovidosPrimerAñoEGB; EstudiantesMadculinoNoPromovidosPrimerAñoEGB; EstudiantesFemeninoDesertoresPrimerAñoEGB; EstudiantesMasculinoDesertoresPrimerAñoEGB; EstudiantesFemeninoNoActualizadoPrimerAñoEGB; EstudiantesMasculinoNoActualizadoPrimerAñoEGB; EstudiantesFemeninoSegundoAñoEGB; EstudiantesMasculinoSegundoAñoEGB; EstudiantesFemeninoPromovidosSegundoAñoEGB; EstudiantesMasculinoPromovidosSegundoAñoEGB; EstudiantesFemeninoNoPromovidosSegundoAñoEGB; EstudiantesMasculinoNoPromovidosSegundoAñoEGB; EstudiantesFemeninoDesertoresSegundoAñoEGB; EstudiantesMasculinoDesertoresSegundoAñoEGB; EstudiantesFemeninoNoActualizadoSegundoAñoEGB; EstudiantesMasculinoNoActualizadoSegundoAñoEGB; EstudiantesFemeninoTercerAñoEGB; EstudiantesMasculinoTercerAñoEGB; EstudiantesFemeninoPromovidosTercerAñoEGB; EstudiantesMasculinoPromovidosTercerAñoEGB; EstudiantesFemeninoNoPromovidosTercerAñoEGB; EstudiantesMasculinoNoPromovidosTercerAñoEGB; EstudiantesFemeninoDesertoresTercerAñoEGB; EstudiantesMasculinoDeseroresTercerAñoEGB; EstudiantesFemeninoNoActualizadoTercerAñoEGB; EstudiantesMasculinoNoActualizadoTercerAñoEGB; EstudiantesFemeninoCuartoAñoEGB; EstudiantesMasculinoCuartoAñoEGB; EstudiantesFemeninoPromovidosCuartoAñoEGB; EstudiantesMasculinoPromovidosCuartoAñoEGB; EstudiantesFemeninoNoPromovidosCuartoAñoEGB; EstudiantesMasculinoNoPromovidosCuartoAñoEGB; EstudiantesFemeninoDesertoresCuartoAñoEGB; EstudiantesMasculinoDesertoresCuartoAñoEGB; EstudiantesFemeninoNoActualizadosCuartoAñoEGB; EstudiantesMasculinoNoActualizadosCuartoAñoEGB; EstudiantesFemeninoQuintoAñoEGB; EstudiantesMasculinoQuintoAñoEGB; EstudiantesFemeninoPromovidosQuintoAñoEGB; EstudiantesMasculinoPromovidosQuintoAñoEGB; EstudiantesFemeninoNoPromovidosQuintoAñoEGB; EstudiantesMasculinoNoPromovidosQuintoAñoEGB; EstudiantesFemeninoDesertoresQuintoAñoEGB; EstudiantesMasculinoDesertoresQuintoAñoEGB; EstudiantesFemeninoNoActualizadosQuintoAñoEGB; EstudiantesMasculinoNoActualizadosQuintoAñoEGB; EstudiantesFemeninoSextoAñoEGB; EstudiantesMasculinoSextoAñoEGB; EstudiantesFemeninoPromovidosSextoAñoEGB; EstudiantesMasculinoPromovidosSextoAñoEGB; EstudiantesFemeninoNoPromovidosSextoAñoEGB; EstudiantesMasculinoNoPromovidosSextoAñoEGB; EstudiantesFemeninoDesertoresSextoAñoEGB; EstudiantesMasculinoDesertoresSextoAñoEGB; EstudiantesFemeninoNoActualizadosSextoAñoEGB; EstudiantesMasculinoNoActualizadosSextoAñoEGB; EstudiantesFemeninoSeptimoAñoEGB; EstudiantesMasculinoSeptimoAñoEGB; EstudiantesFemeninoPromovidosSeptimoAñoEGB; EstudiantesMasculinoPromovidosSeptimoAñoEGB; EstudiantesFemeninoNoPromovidosSeptimoAñoEGB; EstudiantesMasculinoNoPromovidosSeptimoAñoEGB; EstudiantesFemeninoDesertoresSeptimoAñoEGB; EstudiantesMasculinoDesertoresSeptimoAñoEGB; EstudiantesFemeninoNoActualizadosSeptimoAñoEGB; EstudiantesMasculinoNoActualizadosSeptimoAñoEGB; EstudiantesFemeninoOctavoAñoEGB; EstudiantesMasculinoOctavoAñoEGB; EstudiantesFemeninoPromovidosOctavoAñoEGB; EstudiantesMasculinoPromovidosOctavoAñoEGB; EstudiantesFemeninoNoPromovidosOctavoAñoEGB; EstudiantesMasculinoNoPromovidosOctavoAñoEGB; EstudiantesFemeninoDesertoresOctavoAñoEGB; EstudiantesMasculinoDesertoresOctavoAñoEGB; EstudiantesFemeninoNoActualizadosOctavoAñoEGB; EstudiantesMasculinoNoActualizadosOctavoAñoEGB; EstudiantesFemeninoNovenoAñoEGB; EstudiantesMasculinoNovenoAñoEGB; EstudiantesFemeninoPromovidosNovenoAñoEGB; EstudiantesMasculinoPromovidosNovenoAñoEGB; EstudiantesFemeninoNoPromovidosNovenoAñoEGB; EstudiantesMasculinoNoPromovidosNovenoAñoEGB; EstudiantesFemeninoDesertoresNovenoAñoEGB; EstudiantesMasculinoDesertoresNovenoAñoEGB; EstudiantesFemeninoNoActualizadosNovenoAñoEGB; EstudiantesMasculinoNoActualizadosNovenoAñoEGB; EstudiantesFemeninoDecimoAñoEGB; EstudiantesMasculinoDecimoAñoEGB; EstudiantesFemeninoPromovidosDecimoAñoEGB; EstudiantesMasculinoPromovidosDecimoAñoEGB; EstudiantesFemeninoNoPromovidosDecimoAñoEGB; EstudiantesMasculinoNoPromovidosDecimoAñoEGB; EstudiantesFemeninoDesertoresDecimoAñoEGB; EstudiantesMasculinoDesertoresDecimoAñoEGB; EstudiantesFemeninoNoActualizadosDecimoAñoEGB; EstudiantesMasculinoNoActualizadosDecimoAñoEGB; EstudiantesFemeninoPrimerAñoBACH; EstudiantesMasculinoPrimerAñoBACH; EstudiantesFemeninoPromovidosPrimerAñoBACH; EstudiantesMasculinoPromovidosPrimerAñoBACH; EstudiantesFemeninoNoPromovidosPrimerAñoBACH; EstudiantesMasculinoNoPromovidosPrimerAñoBACH; EstudiantesFemeninoDesertoresPrimerAñoBACH; EstudiantesMasculinoDesertoresPrimerAñoBACH; EstudiantesFemeninoNoActualizadosPrimerAñoBACH; EstudiantesMasculinoNoActualizadosPrimerAñoBACH; EstudiantesFemeninoSegundoAñoBACH; EstudiantesMasculinoSegundoAñoBACH; EstudiantesFemeninoPromovidosSegundoAñoBACH; EstudiantesMasculinoPromovidosSegundoAñoBACH; EstudiantesFemeninoNoPromovidosSegundoAñoBACH; EstudiantesMasculinoNoPromovidosSegundoAñoBACH; EstudiantesFemeninoDesertoresSegundoAñoBACH; EstudiantesMasculinoDesertoresSegundoAñoBACH; EstudiantesFemeninoNoActualizadosSegundoAñoBACH; EstudiantesMasculinoNoActualizadosSegundoAñoBACH; EstudiantesFemeninoTercerAñoBACH; EstudiantesMasculinoTercerAñoBACH; EstudiantesFemeninoPromovidosTercerAñoBACH; EstudiantesMasculinoPromovidosTercerAñoBACH; EstudiantesFemeninoNoPromovidosTercerAñoBACH; EstudiantesMasculinoNoPromovidosTercerAñoBACH; EstudiantesFemeninoDesertoresTercerAñoBACH; EstudiantesMasculinoDesertoresTercerAñoBACH; EstudiantesFemeninoNoActualizadoTercerAñoBACH; EstudiantesMasculinoNoActualizadoTercerAñoBACH; EstudiantesFemeninoNo Escolarizado; EstudiantesMasculinoNo Escolarizado; EstudiantesFemeninoPromovidosNo Escolarizado; EstudiantesMasculinoPromovidosNo Escolarizado; EstudiantesFemeninoNoPromovidosNo Escolarizado; EstudiantesMasculinoNoPromovidosNo Escolarizado; EstudiantesFemeninoDesertoresNo Escolarizado; EstudiantesMasculinoDesertoresNo Escolarizado; EstudiantesFemeninoNoActualizadosNo Escolarizado; EstudiantesMasculinoNoActualizadosNo Escolarizado; EstudiantesFemeninoDesconoce; EstudiantesMasculinoDesconoce; EstudiantesFemeninoPromovidosDesconoce; EstudiantesMasculinoPromovidosDesconoce; EstudiantesFemeninoNoPromovidosDesconoce; EstudiantesMasculinoNoPromovidosDesconoce; EstudiantesFemeninoDesertoresDesconoce; EstudiantesMasculinoDesertoresDesconoce; EstudiantesFemeninoNoActualizadosDesconoce; EstudiantesMasculinoNoActualizadosDesconoce; EstudiantesFemeninoPost-Basico; EstudiantesMasculinoPost-Basico; EstudiantesFemeninoPromovidosPost-Basico; EstudiantesMasculinoPromovidosPost-Basico; EstudiantesFemeninoNoPromovidosPost-Basico; EstudiantesMasculinoNoPromovidosPost-Basico; EstudiantesFemeninoDesertoresPost-Basico; EstudiantesMasculinoDesertoresPost-Basico; EstudiantesFemeninoNoActualizadosPost-Basico; EstudiantesMasculinoNoActualizadosPost-Basico; EstudiantesFemeninoAlfabetizacion; EstudiantesMasculinoAlfabetizacion; EstudiantesFemeninoPromovidosAlfabetizacion; EstudiantesMasculinoPromovidosAlfabetizacion; EstudiantesFemeninoNoPromovidosAlfabetizacion; EstudiantesMasculinoNoPromovidosAlfabetizacion; EstudiantesFemeninoDesertoresAlfabetizacion; EstudiantesMasculinoDesertoresAlfabetizacion; EstudiantesFemeninoNoActualizadosAlfabetizacion; EstudiantesMasculinoNoActualizadosAlfabetizacion; EstudiantesFemeninoArtesanal; EstudiantesMasculinoArtesanal; EstudiantesFemeninoPromovidosArtesanal; EstudiantesMasculinoPromovidosArtesanal; EstudiantesFemeninoNoPromovidosArtesanal; EstudiantesMasculinoNoPromovidosArtesanal; EstudiantesFemeninoDesertoresArtesanal; EstudiantesMasculinoDesertoresArtesanal; EstudiantesFemeninoNoActualizadosArtesanal; EstudiantesMasculinoNoActualizadosArtesanal; EstudiantesFemeninoBasicoAcelerado; EstudiantesMasculinoBasicoAcelerado; EstudiantesFemeninoPromovidosBasicoAcelerado; EstudiantesMasculinoPromovidosBasicoAcelerado; EstudiantesFemeninoNoPromovidosBasicoAcelerado; EstudiantesMasculinoNoPromovidosBasicoAcelerado; EstudiantesFemeninoDesertoresBasicoAcelerado; EstudiantesMasculinoDesertoresBasicoAcelerado; EstudiantesFemeninoNoActualizadosBasicoAcelerado; EstudiantesMasculinoNoActualizadosBasicoAcelerado
2018-2019 Fin;ZONA 9;17;1701;170103;17H04291;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;6;1;7;5;1;6;51;41;92;24;16;20;13;0;0;4;3;0;0;16;15;11;10;0;0;5;5;0;0;11;10;7;8;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170125;17H04292;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;2;0;2;9;5;14;0;0;0;0;0;0;0;0;0;0;6;1;6;1;0;0;0;0;0;0;3;4;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170156;17H04293;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;14;5;19;7;3;10;212;239;451;0;0;0;0;0;0;0;0;0;0;6;3;6;3;0;0;0;0;0;0;6;9;6;9;0;0;0;0;0;0;9;9;9;9;0;0;0;0;0;0;19;9;17;8;0;0;2;1;0;0;7;12;7;9;0;0;0;3;0;0;9;10;9;10;0;0;0;0;0;0;4;9;4;9;0;0;0;0;0;0;15;14;15;14;0;0;0;0;0;0;9;16;9;16;0;0;0;0;0;0;18;26;17;26;0;0;1;0;0;0;29;22;28;20;1;0;0;2;0;0;19;25;18;25;1;0;0;0;0;0;27;35;27;25;0;5;0;5;0;0;25;20;23;17;0;3;2;0;0;0;10;20;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170115;17H04294;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;0;3;1;0;1;7;12;19;4;5;4;5;0;0;0;0;0;0;1;5;1;5;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170155;17H04295;Escolarizada;Educación Regular;No registrado;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;0;3;2;0;2;0;4;4;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170110;17H04296;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;0;2;0;1;1;11;13;24;3;2;3;2;0;0;0;0;0;0;4;3;4;3;0;0;0;0;0;0;4;8;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170104;17H04297;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;No conoce;Terrestre;3;0;3;1;0;1;17;12;29;6;4;6;4;0;0;0;0;0;0;6;6;6;6;0;0;0;0;0;0;5;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170112;17H04298;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;1;0;1;1;0;1;5;2;7;2;0;2;0;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170112;17H04299;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;5;0;5;3;0;3;17;14;31;11;7;11;7;0;0;0;0;0;0;3;4;3;4;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170159;17H04300;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;8;4;12;0;1;1;57;77;134;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;6;5;0;0;0;0;0;0;4;5;4;5;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;3;7;3;7;0;0;0;0;0;0;3;5;3;5;0;0;0;0;0;0;6;10;6;10;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;6;5;6;5;0;0;0;0;0;0;9;9;9;8;0;0;0;1;0;0;7;8;7;8;0;0;0;0;0;0;5;11;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170115;17H04301;Escolarizada;Educación Regular;Inicial, Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;9;0;9;3;0;3;34;42;76;0;0;0;0;0;0;0;0;0;0;2;3;1;3;0;0;1;0;0;0;3;2;3;2;0;0;0;0;0;0;10;8;10;8;0;0;0;0;0;0;6;7;6;7;0;0;0;0;0;0;3;5;3;5;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;2;8;2;8;0;0;0;0;0;0;5;2;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170112;17H04302;Escolarizada;Educación Regular;Inicial;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;5;0;5;3;1;4;20;20;40;5;4;5;4;0;0;0;0;0;0;8;13;8;12;0;0;0;1;0;0;7;3;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170186;17H04303;Escolarizada;Educación Regular;Inicial, Educación Básica;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;1;0;1;18;13;31;4;5;4;5;0;0;0;0;0;0;4;3;3;3;0;0;1;0;0;0;7;4;7;4;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-2019 Fin;ZONA 9;17;1701;170180;17H04304;Escolarizada;Educación Regular;Inicial;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;0;2;1;0;1;7;15;22;2;8;0;0;0;0;0;0;2;8;0;0;0;0;0;0;0;0;0;0;5;7;0;0;0;0;0;0;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
