﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2017-2018 Inicio;ZONA 9;17;1701;170179;17H02014;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;3;12;2;2;4;44;36;80;0;0;1;2;1;0;0;3;1;1;4;3;3;3;4;2;5;0;5;2;1;4;1;1;5;5;6;3;4;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170179;17H02015;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;26;17;43;1;3;4;502;518;1020;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;102;71;85;93;107;110;100;94;75;59;49;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170179;17H02016;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;19;8;27;1;0;1;166;188;354;0;0;9;7;11;7;19;13;13;12;7;10;10;12;8;20;9;22;13;15;14;8;12;14;11;12;8;10;12;9;10;17;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170179;17H02018;Escolarizada;Educación Regular;Inicial ;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;6;0;6;0;0;0;79;77;156;0;0;34;40;45;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170179;17H02019;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;14;2;16;1;1;2;283;265;548;0;0;0;0;0;0;46;37;42;38;52;32;40;37;30;44;42;37;31;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170179;17H02020;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;7;1;8;2;0;2;22;25;47;0;0;2;2;2;3;3;3;2;2;2;3;2;1;2;1;1;1;3;2;1;1;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170179;17H02021;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;3;13;0;0;0;138;172;310;0;0;0;0;0;0;13;6;12;8;16;20;11;17;10;18;19;16;20;19;14;26;11;19;12;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170179;17H02022;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;25;9;34;2;0;2;439;417;856;0;0;23;22;24;24;54;57;58;54;46;51;58;34;47;53;68;58;61;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02025;Escolarizada;Educación Regular;Inicial ;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;7;0;7;1;0;1;88;101;189;0;0;55;59;33;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02029;Escolarizada;Educación Regular;Educación Básica;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;2;10;3;1;4;37;44;81;0;0;0;0;0;0;4;4;7;5;2;7;4;10;4;5;1;4;11;6;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02031;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;4;17;4;2;6;96;113;209;0;0;0;0;0;0;6;7;2;5;5;8;6;3;4;4;7;11;9;15;5;9;7;7;9;5;14;14;13;13;9;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02032;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;27;10;37;6;4;10;231;254;485;0;0;6;10;9;10;17;21;17;15;12;17;15;14;18;19;26;13;18;15;17;20;14;25;11;19;19;19;17;17;15;20;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02038;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Comodato;Terrestre;25;7;32;1;0;1;429;427;856;0;0;28;30;26;21;29;38;20;18;34;40;39;26;33;37;33;41;41;26;51;57;46;34;49;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02039;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;11;2;13;2;0;2;78;90;168;0;0;5;4;6;12;13;9;15;10;9;11;3;11;2;4;5;6;8;9;9;5;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02040;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;12;7;19;5;1;6;135;143;278;0;0;10;1;6;9;10;3;8;10;7;9;8;6;11;15;6;5;14;12;12;8;10;10;10;13;11;17;6;16;6;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02041;Escolarizada;Educación Regular;Inicial ;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;1;0;1;10;11;21;0;0;6;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02043;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Prestado;Terrestre;64;17;81;3;0;3;1141;1221;2362;0;0;0;0;0;0;95;107;84;97;86;107;77;91;89;114;102;109;119;119;106;106;108;121;114;111;116;105;45;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02044;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;2;8;0;0;0;95;103;198;0;0;0;0;0;0;12;18;12;10;17;19;13;12;18;13;14;13;9;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02045;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;44;36;80;0;0;0;0;0;0;4;4;7;4;7;6;8;6;6;7;6;3;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02046;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;10;3;13;0;0;0;151;201;352;0;0;12;13;4;19;18;22;25;38;22;20;17;20;16;23;17;23;20;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02047;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;25;31;56;0;0;0;0;0;0;0;1;6;4;1;8;3;3;4;3;3;7;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170180;17H02050;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;77;52;129;13;2;15;1773;1834;3607;0;0;0;0;0;0;127;116;91;99;122;121;107;87;114;113;103;108;99;121;168;157;171;154;163;206;229;239;136;174;143;139;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02058;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;2;8;1;0;1;115;132;247;0;0;2;2;11;5;18;12;13;17;14;21;10;19;13;21;15;19;19;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02061;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;4;11;0;0;0;0;0;0;1;0;0;1;1;0;0;1;3;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02062;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;11;10;21;0;2;2;216;249;465;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;53;32;37;46;41;46;52;23;36;24;30;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02066;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;3;11;0;0;0;0;0;0;2;0;0;0;1;0;3;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170108;17H02068;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;5;9;1;2;3;98;147;245;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;14;12;7;13;14;31;47;14;28;23;37;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02069;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;11;4;15;0;1;1;199;201;400;0;0;8;9;11;22;25;18;31;32;29;32;27;18;22;22;26;24;20;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02071;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;7;12;0;1;1;57;76;133;0;0;0;0;3;2;4;3;3;7;3;3;2;6;4;5;6;6;3;4;6;10;7;4;7;3;5;4;1;12;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02072;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;4;11;0;0;0;0;0;0;1;1;0;0;1;0;3;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02073;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;6;9;0;0;0;0;0;0;1;1;0;2;1;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02074;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;4;8;0;0;0;0;0;0;3;0;1;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02075;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;12;4;16;0;0;0;0;0;0;3;0;0;0;1;1;1;1;3;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170181;17H02077;Escolarizada;Educación Regular;EGB y Bachillerato;Municipal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;7;3;10;1;0;1;77;66;143;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;7;12;12;10;10;10;9;17;15;14;13;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170183;17H02079;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;20;13;33;2;2;4;424;404;828;0;0;12;9;7;15;15;31;12;20;23;18;18;17;19;19;22;20;26;21;47;31;48;40;43;42;49;49;44;39;39;33;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170183;17H02083;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;18;4;22;2;1;3;302;296;598;0;0;10;12;11;10;28;16;29;29;39;31;16;19;36;33;38;45;42;33;21;19;16;27;16;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02084;Escolarizada;Educación Regular;EGB y Bachillerato;Municipal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;21;6;27;0;1;1;295;240;535;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;34;39;33;35;36;56;37;53;36;51;33;0;0;0;0;0;0;0;0;0;0;28;31
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02085;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;8;3;11;2;2;4;59;79;138;0;0;0;0;3;7;7;12;9;10;10;10;8;6;5;9;9;9;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02086;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;19;0;19;2;1;3;160;152;312;0;0;19;12;17;14;25;35;31;23;18;12;17;13;14;17;10;9;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170175;17H02090;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;4;13;0;0;0;105;95;200;0;0;9;7;8;11;12;12;7;10;12;13;4;10;6;5;15;10;13;10;5;3;6;2;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02093;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;27;3;30;13;4;17;181;218;399;0;0;0;0;1;9;11;12;13;18;21;24;21;20;8;10;10;20;16;18;14;16;18;15;15;20;16;13;13;11;4;12;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02094;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;7;2;9;0;0;0;95;91;186;0;0;0;0;0;0;11;12;15;16;8;13;17;13;16;11;13;16;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02096;Escolarizada;Educación Regular;Inicial ;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Prestado;Terrestre;15;0;15;0;0;0;199;186;385;0;0;98;81;101;105;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02097;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;8;1;9;0;0;0;92;117;209;0;0;9;15;9;6;15;17;21;19;12;10;7;13;8;17;3;13;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02100;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;2;6;0;1;1;42;59;101;0;0;2;4;3;5;4;5;3;8;3;7;12;7;5;6;7;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02101;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;34;4;38;2;0;2;426;651;1077;0;0;0;0;32;21;50;67;58;61;69;62;60;61;57;60;42;39;23;104;5;47;15;61;15;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02102;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;No conoce;Terrestre;9;1;10;0;0;0;106;138;244;0;0;9;10;7;14;15;16;13;14;11;13;13;18;10;20;17;16;11;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02103;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;12;8;20;7;3;10;63;68;131;0;0;0;0;0;0;11;10;8;7;6;5;7;6;6;3;4;11;3;5;3;2;7;6;2;6;3;4;3;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02105;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;3;9;0;0;0;111;118;229;0;0;0;0;0;0;15;16;14;19;15;17;18;13;15;19;17;19;17;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02106;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;38;10;48;6;4;10;396;311;707;0;0;22;17;16;10;21;11;28;27;23;17;20;14;27;20;24;26;23;23;31;27;21;21;35;24;37;23;34;24;34;27;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02107;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;30;13;43;1;1;2;479;523;1002;0;0;17;16;19;19;34;35;28;45;41;33;33;42;37;37;38;35;26;45;39;38;36;31;40;35;34;59;32;29;25;24;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02108;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Comodato;Terrestre;98;47;145;8;1;9;1660;1614;3274;0;0;27;18;25;23;74;64;72;86;59;51;65;77;92;92;115;117;83;130;149;180;125;134;149;151;199;168;236;205;190;118;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02109;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;59;16;75;2;1;3;1319;774;2093;0;0;0;0;0;0;87;85;93;72;112;92;62;53;57;55;97;66;138;17;75;14;68;7;90;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;440;306
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02110;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;22;7;29;0;0;0;363;370;733;0;0;0;0;10;18;15;20;44;27;44;39;30;34;35;37;52;53;47;51;25;38;29;30;32;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02112;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;8;10;18;4;0;4;58;93;151;0;0;0;0;1;4;8;9;6;6;4;5;6;8;4;8;3;3;4;2;3;8;2;11;5;5;7;9;2;12;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02113;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;3;8;0;0;0;64;77;141;0;0;14;14;6;9;7;11;9;7;7;5;10;4;4;6;5;8;1;6;0;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02114;Escolarizada;Educación Regular;Educación Básica;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;4;1;5;1;0;1;25;18;43;0;0;0;0;0;0;2;3;5;3;4;3;2;2;3;1;3;5;2;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02119;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;14;3;17;1;2;3;81;88;169;0;0;15;10;4;13;11;13;10;6;10;7;11;4;3;9;3;8;7;6;3;6;1;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02121;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;34;11;45;12;6;18;165;169;334;0;0;12;13;16;21;16;16;11;12;12;5;14;5;6;12;11;9;9;9;14;11;8;11;13;14;5;12;9;10;9;9;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170184;17H02122;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Comodato;Terrestre;4;0;4;0;1;1;25;12;37;0;0;11;9;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170175;17H02126;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;0;0;0;44;33;77;0;0;6;6;1;1;9;1;5;5;2;3;2;5;7;6;5;2;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-2018 Inicio;ZONA 9;17;1701;170185;17H02128;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;22;2;24;1;1;2;318;307;625;0;0;8;11;10;15;48;43;50;42;49;44;40;46;46;34;37;31;30;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
