﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04457;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;0;0;0;0;0;12;13;25;0;0;0;0;0;0;0;0;2;3;4;2;4;2;1;1;0;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1312;131250;13H04458;Escolarizada;Popular Permanente;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Semipresencial;Matutina;Comodato;Terrestre;5;1;6;3;0;3;54;76;130;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;18;18;19;6;12;4;13;10;10;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1305;130551;13H04459;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;9;18;27;0;0;0;0;0;0;1;0;0;3;1;2;4;3;1;1;2;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1321;132150;13H04460;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Comodato;Terrestre;11;10;21;0;0;0;142;139;281;0;0;0;0;0;0;8;8;7;10;14;9;8;15;10;3;12;13;15;14;19;18;7;9;6;5;24;23;8;8;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1309;130902;13H04462;Escolarizada;Educación Regular;Educación Básica;Municipal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;7;4;11;0;0;0;11;24;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;1;9;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1314;131402;13H04463;Escolarizada;Educación Regular;Educación Básica;Municipal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;16;15;31;0;0;0;0;0;0;0;1;2;4;1;1;4;1;5;1;4;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1305;130551;13H04465;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;14;12;26;0;0;0;0;0;0;1;1;5;1;3;2;1;1;2;2;1;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1306;130654;13H04466;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;9;11;0;0;0;0;0;0;0;0;0;2;1;3;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1311;131152;13H04467;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;3;13;0;0;0;0;0;0;1;1;4;2;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1308;130805;13H04468;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;1;0;1;0;0;0;2;4;6;0;0;0;0;0;0;0;0;0;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1303;130302;13H04469;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;24;34;0;0;0;0;0;0;0;0;1;3;3;9;3;5;0;0;1;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1317;131751;13H04470;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;0;1;1;0;0;0;16;14;30;0;0;0;0;0;0;0;0;2;3;3;3;3;2;2;0;1;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1308;130802;13H04471;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;0;3;0;0;0;21;21;42;0;0;6;4;7;9;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1314;131457;13H04472;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Fiscal;RuralINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;1;0;1;0;0;0;58;0;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;0;17;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1306;130602;13H04473;Escolarizada;Educación Regular;Inicial ;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;20;20;40;0;0;11;17;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1311;131152;13H04475;Escolarizada;Educación Regular;Educación Básica;Particular;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;6;9;15;0;0;0;0;0;0;2;2;1;0;0;2;1;1;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1309;130902;13H04476;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;6;0;6;0;0;0;51;62;113;0;0;0;0;0;0;12;12;9;12;10;6;5;11;5;8;7;7;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1309;130902;13H04477;Escolarizada;Educación Regular;Inicial ;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;8;16;0;0;6;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1306;130603;13H04479;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;1;0;1;19;25;44;0;0;0;0;0;0;5;1;2;2;3;5;1;0;3;4;3;9;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04480;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;17;32;49;0;0;0;0;0;0;2;4;1;5;5;2;2;3;1;4;3;5;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1303;130302;13H04481;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;1;0;1;0;0;0;13;14;27;0;0;0;0;0;0;0;0;5;4;6;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1308;130802;13H04482;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;7;3;10;2;1;3;27;15;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;7;1;6;0;7;8;4;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04483;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;9;4;13;0;0;0;0;0;0;0;0;3;1;1;0;2;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1306;130601;13H04484;Escolarizada;Educación Regular;Inicial ;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;13;12;25;0;0;5;7;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1301;130105;13H04485;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Invasión;Terrestre;3;0;3;0;0;0;19;26;45;0;0;0;0;0;0;0;0;1;4;2;5;1;4;6;2;2;1;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1310;131050;13H04486;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;10;24;34;0;0;0;0;0;0;0;0;2;4;1;2;0;7;2;5;2;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1318;131850;13H04487;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;9;7;16;0;0;0;0;0;0;0;0;4;3;4;0;0;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1309;130901;13H04488;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Nocturna;Comodato;Terrestre;1;6;7;1;1;2;24;31;55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;6;5;3;7;6;8;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1301;130106;13H04489;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;4;1;5;0;0;0;8;7;15;0;0;0;0;0;0;2;2;3;2;0;1;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1321;132150;13H04490;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;3;3;6;0;0;0;18;5;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;5;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1317;131751;13H04491;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;26;25;51;0;0;0;0;0;0;4;6;8;4;1;6;3;3;6;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1302;130251;13H04492;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;40;45;85;0;0;0;0;0;0;4;4;8;8;8;6;4;4;5;7;3;7;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1309;130902;13H04495;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;39;29;68;0;0;0;0;3;1;1;1;8;7;9;3;3;9;4;1;4;3;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1301;130104;13H04496;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;9;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04497;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;18;6;24;1;0;1;243;371;614;0;0;0;0;0;0;17;38;37;41;30;51;29;53;24;54;28;44;27;53;33;25;8;8;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1321;132150;13H04498;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;0;0;0;0;0;10;12;22;0;0;0;0;0;0;0;0;5;3;1;2;1;2;2;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1303;130301;13H04499;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;13;9;22;0;0;0;0;0;0;13;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1313;131355;13H04501;Escolarizada;Educación Regular;Educación Básica;Municipal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;19;26;45;0;0;0;0;0;0;4;5;0;6;5;4;3;1;4;3;2;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04502;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;15;21;36;0;0;0;0;0;0;3;8;3;4;1;3;5;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1320;132050;13H04504;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;7;7;14;0;0;0;0;0;0;0;2;2;0;1;1;2;2;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1303;130353;13H04505;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;10;14;0;0;0;0;0;0;0;0;0;2;0;2;0;2;0;1;1;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04506;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;35;40;75;0;0;0;0;0;0;4;9;4;4;5;6;9;3;4;5;6;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1305;130550;13H04509;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;1;0;1;0;0;0;1;8;9;0;0;0;0;0;0;0;1;0;1;0;2;0;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1314;131457;13H04510;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;23;20;43;0;0;0;0;0;0;4;2;4;3;4;6;4;2;0;3;2;1;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04511;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;20;10;30;0;0;0;0;0;0;0;0;4;5;3;0;1;3;4;0;3;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1309;130902;13H04512;Escolarizada;Educación Regular;Inicial ;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;6;9;15;0;0;4;5;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1321;132150;13H04513;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Comodato;Terrestre;1;0;1;0;0;0;46;39;85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11;9;6;7;11;9;7;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1309;130902;13H04515;Escolarizada;Educación Regular;Inicial ;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;20;25;45;0;0;5;7;15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1306;130650;13H04516;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;44;30;74;0;0;0;0;0;0;44;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1318;131850;13H04517;Escolarizada;Educación Regular;Inicial ;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;1;0;1;0;0;0;17;18;35;0;0;11;9;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1305;130550;13H04518;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;12;5;17;3;0;3;78;72;150;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;12;9;13;14;15;18;13;10;16;15;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1308;130802;13H04520;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;13;12;25;0;0;3;3;6;5;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1313;131301;13H04522;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;45;55;100;0;0;8;11;24;24;13;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1317;131750;13H04523;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;2;6;0;0;0;75;96;171;0;0;0;0;0;0;8;12;15;17;11;14;15;22;8;13;10;13;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1303;130302;13H04524;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;14;24;0;0;0;0;0;0;3;2;2;4;0;5;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1318;131850;13H04525;Escolarizada;Educación Regular;Inicial ;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;1;0;1;0;0;0;23;12;35;0;0;11;4;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1309;130902;13H04526;Escolarizada;Popular Permanente;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;0;3;0;0;0;19;9;28;0;0;0;0;0;0;3;2;8;3;4;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1311;131150;13H04527;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;13;10;23;0;0;0;0;0;0;0;0;4;1;1;0;0;2;4;1;2;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1302;130251;13H04528;Escolarizada;Educación Regular;Educación Básica;Particular;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;10;13;23;0;0;0;0;0;0;3;5;1;2;1;4;2;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04529;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;58;82;140;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14;14;29;7;22;10;8;8;4;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04530;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;20;30;0;0;0;0;0;0;3;1;1;5;2;7;0;1;2;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1301;130105;13H04531;Escolarizada;Educación Regular;Inicial ;Fiscomisional;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;22;26;48;0;0;1;5;21;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-2011 Inicio;ZONA 4;13;1304;130401;13H04533;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;4;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
