﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2012-2013 Inicio;ZONA 9;17;1701;170102;17H03015;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;2;8;2;0;2;33;37;70;6;4;8;10;13;14;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170166;17H03016;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;6;4;10;0;0;0;0;0;0;0;0;1;1;1;0;3;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170180;17H03017;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Nocturna;Propio;Terrestre;5;5;10;0;0;0;100;37;137;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;12;61;12;15;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170123;17H03027;Escolarizada;Popular Permanente;Bachillerato y Artesanal P.P.;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;5;6;11;6;1;7;373;34;407;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;373;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170103;17H03028;Escolarizada;Popular Permanente;Educación Básica;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Vespertina;Prestado;Terrestre;0;0;0;0;0;0;12;3;15;0;0;0;0;0;0;0;0;0;0;1;1;0;0;7;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170115;17H03030;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;4;6;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170112;17H03031;Escolarizada;Formación Artística;Formación Artística;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;6;9;15;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170105;17H03036;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;2;0;2;25;24;49;0;0;8;4;10;10;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170121;17H03042;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Arriendo;Terrestre;2;2;4;2;0;2;48;0;48;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;13;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170103;17H03043;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Nocturna;Arriendo;Terrestre;3;7;10;0;1;1;16;45;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;3;2;9;3;13;5;10;2;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170128;17H03044;Escolarizada;Popular Permanente;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;A Distancia;Matutina y Vespertina;Propio;Terrestre;8;5;13;1;0;1;88;67;155;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;10;9;9;9;12;16;16;20;13;17;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170118;17H03045;Escolarizada;Popular Permanente;Educación Básica, Bachillerato y Artesanal P.P.;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;6;15;1;0;1;32;62;94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;5;12;5;6;4;10;9;11;7;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170157;17H03047;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;14;7;21;4;1;5;140;139;279;0;0;4;2;13;10;10;10;5;14;14;9;13;9;11;14;10;9;13;10;6;9;3;6;9;7;12;13;10;10;7;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170117;17H03049;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;13;3;16;1;0;1;74;124;198;0;0;0;0;3;6;6;5;7;5;6;11;4;6;6;9;4;12;2;12;13;14;8;23;9;7;6;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170184;17H03050;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;27;8;35;5;5;10;187;159;346;0;0;7;6;9;9;12;11;19;16;17;10;13;18;17;10;10;14;19;15;16;7;9;15;14;10;15;9;10;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170116;17H03051;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;12;0;12;3;1;4;113;114;227;0;0;0;0;11;18;23;11;17;18;11;12;14;14;13;13;16;15;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170116;17H03052;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;12;7;19;8;3;11;78;125;203;0;0;3;5;5;13;9;12;13;12;12;16;5;11;9;8;5;10;7;9;4;10;2;6;4;8;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170124;17H03054;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;31;7;38;6;3;9;141;171;312;0;0;9;4;9;11;13;10;15;9;6;12;9;20;17;20;6;10;13;12;6;14;11;16;8;10;7;17;5;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170115;17H03062;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;10;3;13;3;1;4;46;45;91;0;0;0;0;5;8;5;5;4;8;3;6;8;2;7;7;7;4;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170124;17H03071;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;2;0;2;9;10;19;3;5;2;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170113;17H03077;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;5;0;5;0;0;0;43;2;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;21;2;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170150;17H03078;Escolarizada;Educación Regular;Inicial ;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;0;3;1;0;1;26;25;51;0;0;14;17;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170124;17H03079;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;0;3;0;2;2;21;26;47;0;0;6;6;9;15;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170122;17H03082;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;0;2;0;0;0;19;16;35;0;0;0;0;13;10;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170151;17H03085;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;22;15;37;10;1;11;107;124;231;0;0;0;0;15;17;9;16;9;17;9;19;11;10;14;14;11;5;7;6;5;6;0;3;5;5;3;3;6;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170124;17H03093;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;1;1;15;10;25;0;0;0;0;0;0;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170112;17H03095;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;6;0;6;0;1;1;17;31;48;0;0;0;0;0;0;0;2;3;2;2;2;4;7;2;7;2;4;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170111;17H03108;Escolarizada;Educación Regular;Inicial ;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;2;0;2;0;0;0;15;23;38;0;0;4;5;11;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170124;17H03113;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;0;4;0;1;1;18;24;42;0;0;2;10;9;9;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170107;17H03114;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;6;2;8;1;0;1;56;55;111;0;0;0;0;0;0;4;8;11;8;10;11;9;6;12;9;6;4;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170156;17H03128;Escolarizada;Educación Regular;Educación Básica;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;2;3;2;0;2;4;5;9;0;0;0;0;0;0;1;0;2;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170115;17H03134;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;4;1;5;3;0;3;5;2;7;0;0;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170184;17H03135;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;13;2;15;1;2;3;83;104;187;0;0;6;8;19;10;18;18;14;23;12;24;9;9;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170184;17H03136;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;3;5;8;0;1;1;5;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;1;0;1;1;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170101;17H03138;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial, Semipresencial y A Distancia;Matutina;Arriendo;Terrestre;7;3;10;1;0;1;113;164;277;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;17;8;13;23;33;28;39;27;32;23;30;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170184;17H03140;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;38;17;55;9;16;25;269;282;551;0;0;2;5;10;5;18;19;16;12;11;16;16;18;20;10;21;22;15;25;24;26;22;24;17;21;27;25;24;26;26;28;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170108;17H03155;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;3;5;0;0;0;69;0;69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;32;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170104;17H03158;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;26;9;35;5;3;8;158;175;333;0;0;7;3;4;7;11;3;6;13;7;18;12;15;11;8;9;12;16;15;14;18;20;10;10;14;11;16;9;9;11;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170108;17H03161;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;1;0;1;13;18;31;0;0;0;4;10;9;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170156;17H03163;Escolarizada;Educación Regular;Inicial ;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;0;4;0;0;0;7;19;26;0;5;6;8;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170106;17H03166;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;2;11;4;0;4;60;60;120;0;0;0;0;0;0;9;8;7;6;7;6;11;9;7;13;7;8;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170124;17H03167;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;4;13;0;0;0;51;75;126;0;0;0;0;0;0;8;11;12;9;9;7;9;18;4;12;4;7;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170102;17H03168;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;2;11;1;1;2;59;77;136;0;0;0;0;9;5;3;7;8;12;9;11;10;6;3;13;7;7;4;14;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170106;17H03169;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;9;10;19;2;2;4;51;65;116;0;0;0;0;0;0;3;0;3;4;2;5;1;5;6;2;2;4;3;4;6;3;4;3;7;10;4;8;3;10;7;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170128;17H03170;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;5;0;5;0;0;0;13;25;38;0;0;5;10;6;11;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170111;17H03172;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;7;3;10;1;0;1;59;82;141;0;0;13;17;8;19;9;10;5;7;4;3;4;5;6;7;4;5;1;7;1;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170132;17H03173;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;0;4;1;0;1;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170115;17H03174;Escolarizada;Educación Regular;Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;5;7;12;2;0;2;19;6;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;6;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170130;17H03175;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;1;0;1;40;38;78;0;0;0;0;21;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;16;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170104;17H03176;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutino y Nocturno;Propio;Terrestre;0;80;80;0;15;15;0;1016;1016;0;0;0;0;0;0;0;0;0;62;0;63;0;76;0;85;0;67;0;62;0;113;0;130;0;100;0;66;0;95;0;97;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170116;17H03182;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;4;7;1;0;1;26;42;68;0;0;0;0;8;9;12;11;1;4;0;4;0;3;1;1;0;6;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170116;17H03183;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;33;17;50;12;11;23;340;382;722;0;0;0;0;0;0;44;47;39;36;46;53;33;41;32;41;22;33;28;34;25;26;25;12;21;19;12;13;7;11;6;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170130;17H03189;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;7;0;7;0;0;0;19;30;49;0;0;0;0;0;0;3;6;4;5;1;2;1;1;4;6;1;8;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170184;17H03190;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;16;6;22;4;3;7;51;95;146;0;0;0;0;0;0;0;3;2;3;4;4;3;2;3;13;6;3;7;6;5;10;1;15;5;9;6;10;2;8;7;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170184;17H03191;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;18;11;29;15;7;22;95;136;231;0;0;0;0;4;4;4;6;1;8;6;5;4;5;6;4;6;10;5;3;2;11;6;11;14;12;15;16;10;26;12;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170184;17H03193;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Particular;RuralINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;79;17;96;31;17;48;350;400;750;0;0;0;0;27;29;28;30;25;41;17;27;41;37;27;28;34;43;28;34;26;31;21;31;22;20;19;15;18;15;17;19;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 2;17;1705;170503;17H03194;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;7;3;10;1;1;2;20;21;41;0;0;0;0;0;0;3;3;3;3;3;1;3;4;5;3;2;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 2;17;1708;170850;17H03197;Escolarizada;Popular Permanente;Artesanal P.P;Fiscomisional;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170114;17H03198;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;14;23;4;2;6;30;56;86;0;0;0;0;0;0;0;2;2;1;1;3;0;1;2;3;0;2;4;1;2;7;1;10;4;6;4;6;6;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170112;17H03201;Escolarizada;Formación Artística;Formación Artística;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;31;45;76;12;22;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170132;17H03202;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;6;1;7;1;0;1;25;17;42;0;0;0;0;0;0;8;2;7;4;4;7;1;0;2;1;0;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-2013 Inicio;ZONA 9;17;1701;170108;17H03203;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Arriendo;Terrestre;1;0;1;0;0;0;5;5;10;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
