﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoNoEscolarizada;EstudiantesMasculinoNoEscolarizada;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00260;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;8;1;9;2;1;3;65;83;148;0;0;0;0;0;0;10;10;9;13;10;15;8;10;12;12;5;13;8;7;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00261;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;1;6;0;0;0;158;180;338;0;0;8;10;9;8;22;21;22;28;16;27;16;16;21;24;29;31;15;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00263;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;8;9;17;0;0;0;0;0;0;0;0;1;0;2;2;2;4;0;1;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00264;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;14;27;41;12;15;27;184;314;498;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;49;26;42;28;43;34;67;44;65;34;48;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00265;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;25;22;47;6;4;10;1045;109;1154;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;235;26;164;19;171;19;163;18;171;16;141;11;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00266;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;15;3;18;0;0;0;215;219;434;0;0;0;0;0;0;19;11;26;33;22;26;21;16;20;15;21;29;19;12;38;41;11;23;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00267;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;4;6;0;0;0;18;42;60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;25;5;9;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00268;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;13;16;29;0;0;0;0;0;0;0;0;1;3;3;2;1;2;3;3;2;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00269;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;7;2;9;0;0;0;213;229;442;0;0;8;4;14;17;49;53;36;36;28;37;22;20;29;15;13;29;14;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00272;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;12;3;15;1;0;1;87;132;219;0;0;8;8;14;31;12;18;8;18;16;9;11;15;9;15;7;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00274;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;27;34;61;0;0;4;6;1;3;4;6;2;2;4;1;6;6;2;4;1;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230101;23H00275;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;34;42;76;0;0;0;0;0;0;4;8;6;8;5;3;4;7;10;6;2;3;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230105;23H00276;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;21;11;32;3;2;5;411;456;867;0;0;0;0;48;46;48;49;51;51;49;53;40;41;40;54;40;46;39;36;22;38;16;26;18;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00279;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;3;0;3;0;0;0;26;22;48;0;0;0;0;0;0;0;0;6;5;7;3;4;0;4;4;3;2;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00280;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;39;40;79;0;0;0;0;0;0;3;6;10;4;7;6;2;6;7;11;7;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230155;23H00281;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;40;48;88;0;0;0;0;0;0;0;0;8;8;9;9;5;9;8;10;3;8;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00282;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;28;21;49;0;0;0;0;0;0;5;8;6;0;2;3;4;4;5;2;5;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00284;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;16;25;1;3;4;305;298;603;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;78;70;56;67;50;67;42;33;44;33;35;28;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00285;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;2;8;0;0;0;42;37;79;0;0;0;0;0;0;11;6;10;9;5;6;4;6;5;4;3;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00287;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;23;18;41;0;0;0;0;0;0;3;5;8;3;2;4;4;1;1;0;2;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00288;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Comodato;Terrestre;5;3;8;2;0;2;80;78;158;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;28;17;17;25;18;5;7;6;5;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00290;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;7;14;21;0;0;0;0;0;0;1;0;1;4;0;4;2;2;2;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00291;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;5;11;1;3;4;46;65;111;0;0;0;0;0;0;4;1;4;1;4;9;2;7;5;3;2;8;3;4;8;13;6;10;5;6;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00292;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;8;8;16;2;0;2;275;349;624;0;0;0;0;0;0;38;42;52;67;38;37;38;48;31;54;34;54;44;47;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00293;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;10;8;18;1;2;3;93;158;251;0;0;0;0;0;0;3;5;10;3;3;3;1;1;2;4;2;1;1;3;9;19;13;23;4;22;22;32;12;18;11;24;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00295;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;45;50;95;11;16;27;1260;1008;2268;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;240;184;228;190;207;205;206;144;190;154;189;131;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00296;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;3;7;0;0;0;53;58;111;0;0;0;0;0;0;12;12;6;11;8;4;11;14;10;3;3;7;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00297;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;3;12;0;1;1;93;93;186;0;0;7;5;9;11;14;5;13;12;9;12;11;12;11;15;10;8;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00298;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;2;5;0;1;1;72;60;132;0;0;0;0;0;0;10;10;14;11;8;8;6;9;9;6;15;6;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00299;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;26;11;37;2;1;3;415;416;831;0;0;4;6;27;32;0;0;47;54;48;49;59;52;50;42;50;55;59;58;24;27;32;35;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00300;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;44;46;90;0;0;0;0;0;0;44;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00301;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;20;4;24;1;0;1;353;346;699;0;0;0;0;0;0;51;36;54;53;52;54;52;43;55;62;39;44;50;54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00302;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;18;12;30;8;3;11;222;201;423;0;0;0;0;0;0;12;14;4;11;12;17;6;8;11;8;4;13;12;9;15;11;10;18;15;19;40;24;45;30;36;19;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230155;23H00303;Escolarizada;Popular Permanente;Educación Básica y Alfabetización P.P.;Fiscal;RuralINEC;Costa;Hispana;Presencial;Nocturna;Prestado;Terrestre;0;0;0;0;0;0;11;5;16;0;0;0;0;0;0;0;0;3;1;1;1;0;0;0;0;0;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00304;Escolarizada;Popular Permanente;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Nocturna;Prestado;Terrestre;1;0;1;0;0;0;9;8;17;0;0;0;0;0;0;0;0;2;2;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00306;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;11;4;15;1;1;2;119;134;253;0;0;0;0;0;0;11;12;11;18;14;19;11;16;17;10;13;14;13;10;7;14;11;7;11;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00308;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;2;4;6;1;0;1;31;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00309;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;7;11;18;0;0;0;0;0;0;1;2;2;0;0;2;0;1;1;2;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00310;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;23;26;49;0;0;0;0;0;0;2;4;7;5;3;3;1;2;5;6;2;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00311;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Prestado;Terrestre;4;2;6;0;0;0;82;71;153;0;0;0;0;0;0;8;7;17;24;17;11;13;13;13;11;5;2;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00312;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;19;17;36;0;0;0;0;0;0;19;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00313;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;No conoce;Terrestre;2;0;2;0;0;0;43;38;81;0;0;0;0;0;0;7;4;9;10;3;9;5;3;10;4;4;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230107;23H00315;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;2;11;1;0;1;158;177;335;0;0;0;0;0;0;12;28;20;17;12;22;21;13;18;27;24;17;16;22;20;19;15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00316;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;24;6;30;0;1;1;323;381;704;0;0;0;0;0;0;0;0;41;56;45;45;46;46;51;50;41;66;51;62;29;38;19;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00317;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;34;26;60;0;0;0;0;0;0;0;0;6;4;7;5;6;9;8;3;2;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00318;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;40;36;76;0;0;0;0;0;0;11;8;4;4;5;4;5;6;5;5;4;4;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00319;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;20;15;35;0;0;0;0;0;0;5;0;2;1;5;1;2;4;3;1;1;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00320;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;17;18;35;0;0;0;0;0;0;0;0;2;7;3;3;3;0;2;4;3;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230102;23H00321;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;22;39;61;0;0;0;0;0;0;0;0;7;3;3;10;5;7;3;7;3;5;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00323;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;7;6;13;0;0;0;0;0;0;2;1;2;1;0;0;1;1;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00324;Escolarizada;Educación Regular;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;12;22;0;0;0;0;0;0;0;0;4;5;1;3;0;1;2;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00325;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;2;5;0;0;0;52;61;113;0;0;0;0;0;0;3;7;8;7;9;9;6;9;12;12;7;11;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00327;Escolarizada;Popular Permanente;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial, Semipresencial y A Distancia;Matutina;Arriendo;Terrestre;6;6;12;2;3;5;666;732;1398;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;179;72;103;93;92;155;165;134;123;101;70;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00328;Escolarizada;Popular Permanente;Educación Básica y Artesanal P.P;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;4;0;4;0;0;0;70;1;71;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00330;Escolarizada;Popular Permanente;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Arriendo;Terrestre;2;3;5;0;0;0;51;0;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00331;Escolarizada;Educación Regular;Inicial y EGB;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;14;7;21;2;1;3;128;140;268;0;0;0;0;14;17;17;21;23;20;22;26;20;12;8;21;7;15;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00332;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Arriendo;Terrestre;4;11;15;1;3;4;206;186;392;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;40;23;21;33;25;37;34;41;34;46;32;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00333;Escolarizada;Popular Permanente;EGB y Bachillerato;Particular;UrbanaINEC;Costa;Hispana;Semipresencial;Matutina;Propio;Terrestre;6;11;17;2;0;2;582;751;1333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;51;56;104;91;135;140;152;108;118;165;191;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00334;Escolarizada;Popular Permanente;Educación Básica;Particular;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;5;6;11;2;1;3;303;0;303;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;158;0;122;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00335;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Vespertina;Propio;Terrestre;8;11;19;2;0;2;169;438;607;0;0;0;0;0;0;20;21;23;54;29;56;23;59;30;93;34;78;10;77;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00337;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;2;5;0;0;0;55;58;113;0;0;0;0;0;0;8;5;8;13;7;11;11;11;4;6;10;12;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-2012 Inicio;ZONA 4;23;2301;230106;23H00338;Escolarizada;Educación Regular;Educación Básica;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;1;7;0;0;0;40;42;82;0;0;0;0;0;0;6;6;4;8;9;5;3;3;4;2;1;6;4;3;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
