﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2020-2021 Inicio;ZONA 5;24;2401;240102;24H00040;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial y Semipresencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;39;29;68;0;2;2;665;706;1371;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;89;92;105;63;87;102;133;111;119;217;173;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240102;24H00015;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;31;27;58;1;3;4;628;782;1410;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;81;98;80;81;80;84;127;196;143;168;117;155;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240102;24H00005;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;39;13;52;1;1;2;794;808;1602;0;0;4;14;54;48;51;60;53;56;64;54;89;105;102;91;79;80;89;87;65;69;79;91;65;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240102;24H00023;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;49;15;64;2;0;2;874;1139;2013;0;0;7;17;85;87;82;84;90;75;86;105;91;105;90;111;95;135;63;93;76;98;63;111;46;118;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240102;24H00036;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;57;16;73;0;1;1;1089;1080;2169;0;0;15;10;71;63;77;60;76;59;61;78;96;101;90;107;89;96;95;101;100;89;81;76;77;69;60;72;54;51;47;48;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240102;24H00025;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;70;24;94;2;0;2;1678;1159;2837;0;0;37;33;64;63;101;66;99;81;104;69;101;82;102;90;142;86;151;136;152;103;148;96;158;70;110;63;109;70;100;51;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240151;24H00059;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;1;10;0;0;0;142;156;298;0;0;11;8;15;16;10;18;14;15;10;23;23;27;21;19;17;17;21;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240151;24H00060;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;14;6;20;0;1;1;204;228;432;0;0;6;3;13;12;13;9;17;12;13;11;21;15;15;16;10;22;17;17;10;27;11;25;22;14;12;19;12;10;12;16;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00079;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;13;7;20;0;0;0;0;0;0;1;1;4;2;1;3;3;0;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00067;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Cesión de derechos;Terrestre;1;0;1;0;0;0;10;11;21;0;0;0;0;0;0;2;1;1;1;1;3;2;2;2;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00090;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;15;9;24;0;0;0;0;0;0;2;1;1;0;3;1;2;0;4;2;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00096;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;13;14;27;0;0;0;0;0;0;1;2;0;2;1;1;3;3;1;3;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00083;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;15;18;33;0;0;0;0;2;1;2;2;0;1;2;1;2;4;1;4;4;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00349;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;21;17;38;0;0;0;0;0;0;6;0;2;2;2;3;2;3;2;3;4;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00102;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;17;25;42;0;0;0;0;0;4;5;4;2;2;2;4;1;7;3;2;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00063;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;20;25;45;0;0;0;0;0;0;0;1;1;5;3;4;5;5;2;5;7;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00080;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;22;23;45;0;0;0;0;0;0;3;1;2;5;3;2;5;4;5;3;2;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00086;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;26;25;51;0;0;0;0;1;4;2;4;2;4;0;3;8;1;3;4;6;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00108;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;1;7;0;0;0;31;26;57;0;0;1;0;3;3;0;2;6;1;4;4;7;2;3;9;2;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00109;Escolarizada;Educación Regular;Inicial y EGB;Particular;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;4;1;5;1;0;1;25;33;58;0;0;0;0;0;0;3;4;5;6;1;8;3;0;3;7;5;3;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00065;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;30;34;64;0;0;0;0;0;0;2;6;6;3;2;5;6;3;6;6;3;6;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00070;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;3;4;0;0;0;25;39;64;0;0;0;1;3;5;3;1;0;1;0;7;9;7;2;4;6;4;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00081;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;22;42;64;0;0;0;0;1;4;4;6;4;2;4;5;3;10;2;3;0;8;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00089;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;34;32;66;0;0;1;0;4;4;4;4;2;6;7;4;5;3;3;4;4;3;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00104;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;35;31;66;0;0;2;0;3;5;8;4;3;2;5;4;3;4;4;2;6;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00078;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;43;39;82;0;0;0;0;0;0;2;2;8;5;3;8;8;4;9;9;7;1;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00092;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;0;5;0;0;0;58;51;109;0;0;2;2;6;5;8;3;7;11;5;8;7;7;9;4;6;4;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00071;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;61;50;111;0;0;0;0;0;0;8;5;7;11;11;5;11;3;9;10;9;6;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00087;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;3;6;0;0;0;73;67;140;0;0;0;0;4;3;7;6;4;5;8;6;13;8;6;7;10;7;5;11;7;5;3;6;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00073;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;5;2;7;0;0;0;93;78;171;0;0;1;4;17;8;9;10;9;10;5;11;11;14;20;7;16;6;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00074;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;5;14;0;0;0;118;118;236;0;0;6;3;9;5;9;5;13;11;13;9;13;15;9;13;9;13;11;12;9;13;10;12;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00062;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;3;9;0;0;0;129;128;257;0;0;1;2;16;14;15;16;11;14;12;11;26;14;15;22;15;18;18;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00107;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;11;4;15;0;0;0;138;152;290;0;0;9;4;6;10;10;11;9;19;11;17;14;12;16;22;21;17;14;11;16;18;9;7;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00064;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;5;14;0;0;0;154;172;326;0;0;0;3;10;8;21;13;13;15;13;20;20;16;22;17;13;20;12;14;10;14;11;18;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00396;Escolarizada;Educación Regular;EGB y Bachillerato;Particular;RuralINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;2;8;10;5;1;6;163;167;330;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;19;29;34;36;35;18;24;29;34;28;21;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00260;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;13;7;20;0;0;0;186;195;381;0;0;1;4;11;15;14;11;12;13;21;13;15;19;23;20;10;19;11;17;19;18;17;10;11;14;7;13;7;5;7;4;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00091;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;8;17;0;0;0;199;210;409;0;0;0;0;11;25;16;15;18;10;17;15;36;24;25;13;21;28;15;18;11;20;17;23;12;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00075;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;11;6;17;0;0;0;210;229;439;0;0;7;4;11;23;19;22;24;19;14;17;18;24;22;20;15;24;23;17;21;22;17;22;19;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00084;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;12;7;19;0;0;0;251;231;482;0;0;4;14;20;12;23;16;24;24;23;19;27;20;26;18;27;19;16;31;17;23;25;20;19;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00413;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Comodato;Terrestre;14;10;24;0;3;3;274;311;585;0;0;4;4;8;13;16;15;18;15;17;19;33;22;25;16;16;20;24;22;34;27;23;27;13;29;14;27;18;32;11;23;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00061;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;8;13;21;0;0;0;307;289;596;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;21;26;30;28;19;45;42;42;52;144;125;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00106;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;22;7;29;2;1;3;336;381;717;0;0;0;0;0;0;21;17;17;19;24;24;29;39;31;34;33;26;21;31;39;46;34;32;20;27;26;30;24;26;17;30;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00077;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;18;12;30;0;0;0;444;423;867;0;0;10;5;28;28;32;37;34;33;41;37;46;44;28;49;24;35;44;37;26;23;33;24;20;20;21;23;22;10;35;18;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00101;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;24;12;36;0;0;0;442;479;921;0;0;6;5;22;13;21;23;20;26;28;33;37;35;32;36;22;46;30;36;55;50;35;35;32;39;49;56;32;32;21;14;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240152;24H00072;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;45;17;62;2;0;2;816;868;1684;0;0;9;6;63;50;46;62;58;60;54;65;74;75;64;75;69;88;70;88;72;62;58;51;43;54;57;42;36;49;43;41;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00391;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00388;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00122;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;5;10;0;0;0;0;0;0;0;0;0;1;1;0;2;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00347;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;11;5;16;0;0;0;0;1;0;2;0;1;1;2;0;1;1;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00028;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;3;0;3;0;0;0;38;26;64;0;0;3;2;3;4;3;6;5;3;8;2;1;1;9;5;3;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00116;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;2;1;3;0;0;0;36;30;66;0;0;0;0;0;0;4;2;3;2;4;3;3;3;1;4;5;3;0;0;5;3;5;4;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00128;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;6;1;7;0;0;0;86;91;177;0;0;6;4;6;9;8;13;13;10;9;10;14;9;10;11;11;10;9;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00117;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;8;3;11;0;0;0;104;125;229;0;0;2;2;4;6;9;12;10;5;9;12;13;16;12;12;11;17;9;13;13;11;3;10;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00132;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;4;13;0;0;0;106;130;236;0;0;6;4;9;6;9;9;8;14;10;15;10;14;7;10;7;17;15;17;10;6;6;9;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00374;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;1;10;0;0;0;126;144;270;0;0;5;8;14;9;11;16;13;16;17;17;24;24;14;17;9;19;19;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00112;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;9;5;14;0;0;0;168;179;347;0;0;7;6;8;12;12;16;10;15;12;13;19;11;15;11;13;22;15;10;18;22;18;26;21;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00115;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;15;3;18;0;0;0;208;215;423;0;0;4;9;12;13;18;15;11;22;23;18;27;18;22;18;15;28;21;24;16;29;18;16;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00118;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;18;4;22;0;0;0;260;239;499;0;0;9;4;15;14;19;23;27;22;20;32;20;19;28;22;18;16;36;31;21;17;27;28;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00114;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;18;2;20;0;0;0;254;266;520;0;0;11;13;25;26;26;33;31;30;27;35;41;34;33;27;25;40;35;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00131;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;12;9;21;0;0;0;253;273;526;0;0;9;14;17;15;16;19;21;17;24;20;21;17;22;32;12;17;23;27;19;22;17;22;23;17;9;9;15;14;5;11;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00133;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;16;7;23;0;0;0;261;282;543;0;0;10;10;18;11;24;31;23;20;22;23;20;34;29;32;18;18;32;21;20;26;21;31;24;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00130;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;16;8;24;0;0;0;294;304;598;0;0;9;8;14;14;11;27;24;27;21;18;28;24;22;21;23;22;25;33;31;21;26;24;27;19;8;17;13;15;12;14;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00110;Escolarizada;Educación Regular;EGB y Bachillerato;Fiscal;RuralINEC;Costa;Hispana;Presencial y Semipresencial;Matutina y Vespertina;Propio;Terrestre;19;12;31;0;0;0;323;313;636;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52;46;38;43;26;23;81;93;58;57;68;51;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240153;24H00129;Escolarizada;Educación Regular;Inicial y EGB;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina y Vespertina;Propio;Terrestre;18;6;24;0;0;0;357;360;717;0;0;8;2;24;18;26;34;21;32;37;34;41;28;37;34;32;33;38;38;42;39;29;37;22;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-2021 Inicio;ZONA 5;24;2401;240154;24H00344;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Costa;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;3;7;10;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
