﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemeninoPromovidosMenor3Años;EstudiantesMasculinoPromovidosMenor3Años;EstudiantesFemeninoNoPromovidosMenor3Años;EstudiantesMasculinoNoPromovidosMenor3Años;EstudiantesFemeninoDesertoresMenor3Años;EstudiantesMasculinoDesertoresMenor3Años;EstudiantesFemeninoNoActualizadosMenor3Años;EstudiantesMasculinoNoActualizadosMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemeninoPromovidos3Años;EstudiantesMasculinoPromovidos3Años;EstudiantesFemeninoNoPromovidos3Años;EstudiantesMasculinoNoPromovidos3Años;EstudiantesFemeninoDesertores3Años;EstudiantesMasculinoDesertores3Años;EstudiantesFemeninoNoActualizados3Años;EstudiantesMasculinoNoActualizados3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPromovidos4Años;EstudiantesMasculinoPromovidos4Años;EstudiantesFemeninoNoPromovidos4Años;EstudiantesMasculinoNoPromovidos4Años;EstudiantesFemeninoDesertores4Años;EstudiantesMasculinoDesertores4Años;EstudiantesFemeninoNoActualizados4Años;EstudiantesMasculinoNoActualizados4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoPromovidosPrimerAñoEGB;EstudiantesMasculinoPromovidosPrimerAñoEGB;EstudiantesFemeninoNoPromovidosPrimerAñoEGB;EstudiantesMasculinoNoPromovidosPrimerAñoEGB;EstudiantesFemeninoDesertoresPrimerAñoEGB;EstudiantesMasculinoDesertoresPrimerAñoEGB;EstudiantesFemeninoNoActualizadoPrimerAñoEGB;EstudiantesMasculinoNoActualizadoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoPromovidosSegundoAñoEGB;EstudiantesMasculinoPromovidosSegundoAñoEGB;EstudiantesFemeninoNoPromovidosSegundoAñoEGB;EstudiantesMasculinoNoPromovidosSegundoAñoEGB;EstudiantesFemeninoDesertoresSegundoAñoEGB;EstudiantesMasculinoDesertoresSegundoAñoEGB;EstudiantesFemeninoNoActualizadoSegundoAñoEGB;EstudiantesMasculinoNoActualizadoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoPromovidosTercerAñoEGB;EstudiantesMasculinoPromovidosTercerAñoEGB;EstudiantesFemeninoNoPromovidosTercerAñoEGB;EstudiantesMasculinoNoPromovidosTercerAñoEGB;EstudiantesFemeninoDesertoresTercerAñoEGB;EstudiantesMasculinoDeseroresTercerAñoEGB;EstudiantesFemeninoNoActualizadoTercerAñoEGB;EstudiantesMasculinoNoActualizadoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoPromovidosCuartoAñoEGB;EstudiantesMasculinoPromovidosCuartoAñoEGB;EstudiantesFemeninoNoPromovidosCuartoAñoEGB;EstudiantesMasculinoNoPromovidosCuartoAñoEGB;EstudiantesFemeninoDesertoresCuartoAñoEGB;EstudiantesMasculinoDesertoresCuartoAñoEGB;EstudiantesFemeninoNoActualizadosCuartoAñoEGB;EstudiantesMasculinoNoActualizadosCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoPromovidosQuintoAñoEGB;EstudiantesMasculinoPromovidosQuintoAñoEGB;EstudiantesFemeninoNoPromovidosQuintoAñoEGB;EstudiantesMasculinoNoPromovidosQuintoAñoEGB;EstudiantesFemeninoDesertoresQuintoAñoEGB;EstudiantesMasculinoDesertoresQuintoAñoEGB;EstudiantesFemeninoNoActualizadosQuintoAñoEGB;EstudiantesMasculinoNoActualizadosQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoPromovidosSextoAñoEGB;EstudiantesMasculinoPromovidosSextoAñoEGB;EstudiantesFemeninoNoPromovidosSextoAñoEGB;EstudiantesMasculinoNoPromovidosSextoAñoEGB;EstudiantesFemeninoDesertoresSextoAñoEGB;EstudiantesMasculinoDesertoresSextoAñoEGB;EstudiantesFemeninoNoActualizadosSextoAñoEGB;EstudiantesMasculinoNoActualizadosSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoPromovidosSeptimoAñoEGB;EstudiantesMasculinoPromovidosSeptimoAñoEGB;EstudiantesFemeninoNoPromovidosSeptimoAñoEGB;EstudiantesMasculinoNoPromovidosSeptimoAñoEGB;EstudiantesFemeninoDesertoresSeptimoAñoEGB;EstudiantesMasculinoDesertoresSeptimoAñoEGB;EstudiantesFemeninoNoActualizadosSeptimoAñoEGB;EstudiantesMasculinoNoActualizadosSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoPromovidosOctavoAñoEGB;EstudiantesMasculinoPromovidosOctavoAñoEGB;EstudiantesFemeninoNoPromovidosOctavoAñoEGB;EstudiantesMasculinoNoPromovidosOctavoAñoEGB;EstudiantesFemeninoDesertoresOctavoAñoEGB;EstudiantesMasculinoDesertoresOctavoAñoEGB;EstudiantesFemeninoNoActualizadosOctavoAñoEGB;EstudiantesMasculinoNoActualizadosOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoPromovidosNovenoAñoEGB;EstudiantesMasculinoPromovidosNovenoAñoEGB;EstudiantesFemeninoNoPromovidosNovenoAñoEGB;EstudiantesMasculinoNoPromovidosNovenoAñoEGB;EstudiantesFemeninoDesertoresNovenoAñoEGB;EstudiantesMasculinoDesertoresNovenoAñoEGB;EstudiantesFemeninoNoActualizadosNovenoAñoEGB;EstudiantesMasculinoNoActualizadosNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPromovidosDecimoAñoEGB;EstudiantesMasculinoPromovidosDecimoAñoEGB;EstudiantesFemeninoNoPromovidosDecimoAñoEGB;EstudiantesMasculinoNoPromovidosDecimoAñoEGB;EstudiantesFemeninoDesertoresDecimoAñoEGB;EstudiantesMasculinoDesertoresDecimoAñoEGB;EstudiantesFemeninoNoActualizadosDecimoAñoEGB;EstudiantesMasculinoNoActualizadosDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoPromovidosPrimerAñoBACH;EstudiantesMasculinoPromovidosPrimerAñoBACH;EstudiantesFemeninoNoPromovidosPrimerAñoBACH;EstudiantesMasculinoNoPromovidosPrimerAñoBACH;EstudiantesFemeninoDesertoresPrimerAñoBACH;EstudiantesMasculinoDesertoresPrimerAñoBACH;EstudiantesFemeninoNoActualizadosPrimerAñoBACH;EstudiantesMasculinoNoActualizadosPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoPromovidosSegundoAñoBACH;EstudiantesMasculinoPromovidosSegundoAñoBACH;EstudiantesFemeninoNoPromovidosSegundoAñoBACH;EstudiantesMasculinoNoPromovidosSegundoAñoBACH;EstudiantesFemeninoDesertoresSegundoAñoBACH;EstudiantesMasculinoDesertoresSegundoAñoBACH;EstudiantesFemeninoNoActualizadosSegundoAñoBACH;EstudiantesMasculinoNoActualizadosSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoPromovidosTercerAñoBACH;EstudiantesMasculinoPromovidosTercerAñoBACH;EstudiantesFemeninoNoPromovidosTercerAñoBACH;EstudiantesMasculinoNoPromovidosTercerAñoBACH;EstudiantesFemeninoDesertoresTercerAñoBACH;EstudiantesMasculinoDesertoresTercerAñoBACH;EstudiantesFemeninoNoActualizadoTercerAñoBACH;EstudiantesMasculinoNoActualizadoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPromovidosDesconoce;EstudiantesMasculinoPromovidosDesconoce;EstudiantesFemeninoNoPromovidosDesconoce;EstudiantesMasculinoNoPromovidosDesconoce;EstudiantesFemeninoDesertoresDesconoce;EstudiantesMasculinoDesertoresDesconoce;EstudiantesFemeninoNoActualizadosDesconoce;EstudiantesMasculinoNoActualizadosDesconoce;EstudiantesFemeninoPostBasico;EstudiantesMasculinoPostBasico;EstudiantesFemeninoPromovidosPostBasico;EstudiantesMasculinoPromovidosPostBasico;EstudiantesFemeninoNoPromovidosPostBasico;EstudiantesMasculinoNoPromovidosPostBasico;EstudiantesFemeninoDesertoresPostBasico;EstudiantesMasculinoDesertoresPostBasico;EstudiantesFemeninoNoActualizadosPostBasico;EstudiantesMasculinoNoActualizadosPostBasico;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoPromovidosAlfabetizacion;EstudiantesMasculinoPromovidosAlfabetizacion;EstudiantesFemeninoNoPromovidosAlfabetizacion;EstudiantesMasculinoNoPromovidosAlfabetizacion;EstudiantesFemeninoDesertoresAlfabetizacion;EstudiantesMasculinoDesertoresAlfabetizacion;EstudiantesFemeninoNoActualizadosAlfabetizacion;EstudiantesMasculinoNoActualizadosAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoPromovidosArtesanal;EstudiantesMasculinoPromovidosArtesanal;EstudiantesFemeninoNoPromovidosArtesanal;EstudiantesMasculinoNoPromovidosArtesanal;EstudiantesFemeninoDesertoresArtesanal;EstudiantesMasculinoDesertoresArtesanal;EstudiantesFemeninoNoActualizadosArtesanal;EstudiantesMasculinoNoActualizadosArtesanal;EstudiantesFemeninoBasicoAcelerado;EstudiantesMasculinoBasicoAcelerado;EstudiantesFemeninoPromovidosBasicoAcelerado;EstudiantesMasculinoPromovidosBasicoAcelerado;EstudiantesFemeninoNoPromovidosBasicoAcelerado;EstudiantesMasculinoNoPromovidosBasicoAcelerado;EstudiantesFemeninoDesertoresBasicoAcelerado;EstudiantesMasculinoDesertoresBasicoAcelerado;EstudiantesFemeninoNoActualizadosBasicoAcelerado;EstudiantesMasculinoNoActualizadosBasicoAcelerado
2019-2020 Fin;ZONA 2;15;1501;150155;15H00130;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150155;15H00132;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;1;2;0;0;0;11;9;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150156;15H00136;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150157;15H00137;Escolarizada;Educación Regular;Inicial y EGB;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;30;23;53;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;7;4;6;4;0;0;1;0;0;0;2;3;2;3;0;0;0;0;0;0;6;3;6;3;0;0;0;0;0;0;6;1;6;1;0;0;0;0;0;0;3;4;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150156;15H00138;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;36;16;52;3;1;4;397;481;878;0;0;0;0;0;0;0;0;0;0;5;5;5;5;0;0;0;0;0;0;19;14;19;14;0;0;0;0;0;0;19;18;19;18;0;0;0;0;0;0;25;22;25;22;0;0;0;0;0;0;21;23;21;23;0;0;0;0;0;0;25;18;25;18;0;0;0;0;0;0;17;21;17;21;0;0;0;0;0;0;16;17;16;17;0;0;0;0;0;0;16;24;16;24;0;0;0;0;0;0;39;57;39;57;0;0;0;0;0;0;55;47;55;47;0;0;0;0;0;0;28;42;28;42;0;0;0;0;0;0;49;86;48;85;0;0;1;1;0;0;37;47;37;47;0;0;0;0;0;0;26;40;26;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150156;15H00139;Escolarizada;Educación Regular;Educación Básica;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;7;17;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;4;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150156;15H00140;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150156;15H00141;Escolarizada;Educación Regular;Educación Básica;Fiscal;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;14;5;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150156;15H00142;Escolarizada;Educación Regular;Inicial y EGB;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;16;10;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;5;1;5;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150157;15H00152;Escolarizada;Educación Regular;Inicial y EGB;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;4;1;5;0;0;0;34;39;73;0;0;0;0;0;0;0;0;0;0;4;1;4;1;0;0;0;0;0;0;4;5;4;5;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;4;7;4;7;0;0;0;0;0;0;3;6;3;6;0;0;0;0;0;0;7;4;7;4;0;0;0;0;0;0;2;5;2;5;0;0;0;0;0;0;3;4;3;4;0;0;0;0;0;0;5;6;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150157;15H00153;Escolarizada;Educación Regular;Inicial y EGB;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;34;28;62;0;0;0;0;0;0;0;0;0;0;3;6;3;6;0;0;0;0;0;0;3;4;3;4;0;0;0;0;0;0;4;1;4;1;0;0;0;0;0;0;5;2;5;2;0;0;0;0;0;0;5;4;5;4;0;0;0;0;0;0;6;1;6;1;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;4;1;4;1;0;0;0;0;0;0;3;6;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1501;150157;15H00156;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscomisional;RuralINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;20;12;32;0;1;1;217;167;384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;9;4;9;4;0;0;0;0;0;0;13;7;13;7;0;0;0;0;0;0;16;11;16;10;0;0;0;0;0;1;12;16;12;16;0;0;0;0;0;0;24;15;24;15;0;0;0;0;0;0;16;10;16;10;0;0;0;0;0;0;10;12;10;12;0;0;0;0;0;0;17;12;16;11;0;0;1;0;0;1;19;22;19;22;0;0;0;0;0;0;20;18;20;18;0;0;0;0;0;0;21;16;19;15;0;0;1;0;1;1;24;9;24;9;0;0;0;0;0;0;14;12;14;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1503;150350;15H00157;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscal;UrbanaINEC;Sierra;Hispana;Presencial;Matutina, Vesperina y Nocturna;Propio;Terrestre;63;49;112;1;3;4;989;1156;2145;0;0;0;0;0;0;0;0;0;0;26;28;26;28;0;0;0;0;0;0;38;68;38;68;0;0;0;0;0;0;50;53;50;53;0;0;0;0;0;0;59;50;58;48;0;1;1;1;0;0;58;66;58;66;0;0;0;0;0;0;62;63;62;62;0;0;0;1;0;0;37;56;37;56;0;0;0;0;0;0;50;61;50;61;0;0;0;0;0;0;42;56;42;56;0;0;0;0;0;0;78;74;77;69;0;0;1;5;0;0;70;93;69;90;0;0;1;3;0;0;62;56;59;55;0;0;3;1;0;0;103;143;99;135;0;0;4;8;0;0;126;138;117;130;1;0;8;8;0;0;94;99;90;94;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;52;34;52;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1503;150350;15H00158;Escolarizada;Educación Regular;Inicial, Educación Básica y Bachillerato;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;62;17;79;1;2;3;981;592;1573;0;0;0;0;0;0;0;0;0;0;42;25;42;25;0;0;0;0;0;0;53;46;53;46;0;0;0;0;0;0;51;45;51;45;0;0;0;0;0;0;61;39;58;38;1;0;0;0;2;1;59;43;59;43;0;0;0;0;0;0;56;41;55;41;0;0;1;0;0;0;43;43;43;43;0;0;0;0;0;0;58;45;58;45;0;0;0;0;0;0;61;35;61;35;0;0;0;0;0;0;77;56;77;54;0;0;0;2;0;0;85;47;84;47;0;0;1;0;0;0;78;38;76;38;0;0;1;0;1;0;101;35;100;35;0;0;1;0;0;0;77;37;76;37;0;0;1;0;0;0;79;17;79;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-2020 Fin;ZONA 2;15;1503;150350;15H00167;Escolarizada;Popular Permanente;Educación Básica;Fiscomisional;UrbanaINEC;Sierra;Hispana;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;27;1;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;5;0;0;0;12;0;0;0;4;1;1;0;0;0;3;1;0;0;6;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
