﻿Año_Lectivo;Zona  ;Provincia;Cod_Provincia;Cantón;Cod_Cantón;Parroquia;Cod_Parroquia;Nombre Institución;AMIE;Escolarización;Tipo Educación;Nivel Educación;Sostenimiento;Área;Régimen Escolar;Jurisdicción;Modalidad;Jornada;Tenencia del inmueble;Forma Acceso;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total_Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemeninoPromovidosMenor3Años;EstudiantesMasculinoPromovidosMenor3Años;EstudiantesFemeninoNoPromovidosMenor3Años;EstudiantesMasculinoNoPromovidosMenor3Años;EstudiantesFemeninoDesertoresMenor3Años;EstudiantesMasculinoDesertoresMenor3Años;EstudiantesFemeninoNoActualizadosMenor3Años;EstudiantesMasculinoNoActualizadosMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemeninoPromovidos3Años;EstudiantesMasculinoPromovidos3Años;EstudiantesFemeninoNoPromovidos3Años;EstudiantesMasculinoNoPromovidos3Años;EstudiantesFemeninoDesertores3Años;EstudiantesMasculinoDesertores3Años;EstudiantesFemeninoNoActualizados3Años;EstudiantesMasculinoNoActualizados3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPromovidos4Años;EstudiantesMasculinoPromovidos4Años;EstudiantesFemeninoNoPromovidos4Años;EstudiantesMasculinoNoPromovidos4Años;EstudiantesFemeninoDesertores4Años;EstudiantesMasculinoDesertores4Años;EstudiantesFemeninoNoActualizados4Años;EstudiantesMasculinoNoActualizados4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoPromovidosPrimerAñoEGB;EstudiantesMasculinoPromovidosPrimerAñoEGB;EstudiantesFemeninoNoPromovidosPrimerAñoEGB;EstudiantesMasculinoNoPromovidosPrimerAñoEGB;EstudiantesFemeninoDesertoresPrimerAñoEGB;EstudiantesMasculinoDesertoresPrimerAñoEGB;EstudiantesFemeninoNoActualizadoPrimerAñoEGB;EstudiantesMasculinoNoActualizadoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoPromovidosSegundoAñoEGB;EstudiantesMasculinoPromovidosSegundoAñoEGB;EstudiantesFemeninoNoPromovidosSegundoAñoEGB;EstudiantesMasculinoNoPromovidosSegundoAñoEGB;EstudiantesFemeninoDesertoresSegundoAñoEGB;EstudiantesMasculinoDesertoresSegundoAñoEGB;EstudiantesFemeninoNoActualizadoSegundoAñoEGB;EstudiantesMasculinoNoActualizadoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoPromovidosTercerAñoEGB;EstudiantesMasculinoPromovidosTercerAñoEGB;EstudiantesFemeninoNoPromovidosTercerAñoEGB;EstudiantesMasculinoNoPromovidosTercerAñoEGB;EstudiantesFemeninoDesertoresTercerAñoEGB;EstudiantesMasculinoDesertoresTercerAñoEGB;EstudiantesFemeninoNoActualizadoTercerAñoEGB;EstudiantesMasculinoNoActualizadoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoPromovidosCuartoAñoEGB;EstudiantesMasculinoPromovidosCuartoAñoEGB;EstudiantesFemeninoNoPromovidosCuartoAñoEGB;EstudiantesMasculinoNoPromovidosCuartoAñoEGB;EstudiantesFemeninoDesertoresCuartoAñoEGB;EstudiantesMasculinoDesertoresCuartoAñoEGB;EstudiantesFemeninoNoActualizadosCuartoAñoEGB;EstudiantesMasculinoNoActualizadosCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoPromovidosQuintoAñoEGB;EstudiantesMasculinoPromovidosQuintoAñoEGB;EstudiantesFemeninoNoPromovidosQuintoAñoEGB;EstudiantesMasculinoNoPromovidosQuintoAñoEGB;EstudiantesFemeninoDesertoresQuintoAñoEGB;EstudiantesMasculinoDesertoresQuintoAñoEGB;EstudiantesFemeninoNoActualizadosQuintoAñoEGB;EstudiantesMasculinoNoActualizadosQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoPromovidosSextoAñoEGB;EstudiantesMasculinoPromovidosSextoAñoEGB;EstudiantesFemeninoNoPromovidosSextoAñoEGB;EstudiantesMasculinoNoPromovidosSextoAñoEGB;EstudiantesFemeninoDesertoresSextoAñoEGB;EstudiantesMasculinoDesertoresSextoAñoEGB;EstudiantesFemeninoNoActualizadosSextoAñoEGB;EstudiantesMasculinoNoActualizadosSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoPromovidosSeptimoAñoEGB;EstudiantesMasculinoPromovidosSeptimoAñoEGB;EstudiantesFemeninoNoPromovidosSeptimoAñoEGB;EstudiantesMasculinoNoPromovidosSeptimoAñoEGB;EstudiantesFemeninoDesertoresSeptimoAñoEGB;EstudiantesMasculinoDesertoresSeptimoAñoEGB;EstudiantesFemeninoNoActualizadosSeptimoAñoEGB;EstudiantesMasculinoNoActualizadosSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoPromovidosOctavoAñoEGB;EstudiantesMasculinoPromovidosOctavoAñoEGB;EstudiantesFemeninoNoPromovidosOctavoAñoEGB;EstudiantesMasculinoNoPromovidosOctavoAñoEGB;EstudiantesFemeninoDesertoresOctavoAñoEGB;EstudiantesMasculinoDesertoresOctavoAñoEGB;EstudiantesFemeninoNoActualizadosOctavoAñoEGB;EstudiantesMasculinoNoActualizadosOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoPromovidosNovenoAñoEGB;EstudiantesMasculinoPromovidosNovenoAñoEGB;EstudiantesFemeninoNoPromovidosNovenoAñoEGB;EstudiantesMasculinoNoPromovidosNovenoAñoEGB;EstudiantesFemeninoDesertoresNovenoAñoEGB;EstudiantesMasculinoDesertoresNovenoAñoEGB;EstudiantesFemeninoNoActualizadosNovenoAñoEGB;EstudiantesMasculinoNoActualizadosNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPromovidosDecimoAñoEGB;EstudiantesMasculinoPromovidosDecimoAñoEGB;EstudiantesFemeninoNoPromovidosDecimoAñoEGB;EstudiantesMasculinoNoPromovidosDecimoAñoEGB;EstudiantesFemeninoDesertoresDecimoAñoEGB;EstudiantesMasculinoDesertoresDecimoAñoEGB;EstudiantesFemeninoNoActualizadosDecimoAñoEGB;EstudiantesMasculinoNoActualizadosDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoPromovidosPrimerAñoBACH;EstudiantesMasculinoPromovidosPrimerAñoBACH;EstudiantesFemeninoNoPromovidosPrimerAñoBACH;EstudiantesMasculinoNoPromovidosPrimerAñoBACH;EstudiantesFemeninoDesertoresPrimerAñoBACH;EstudiantesMasculinoDesertoresPrimerAñoBACH;EstudiantesFemeninoNoActualizadosPrimerAñoBACH;EstudiantesMasculinoNoActualizadosPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoPromovidosSegundoAñoBACH;EstudiantesMasculinoPromovidosSegundoAñoBACH;EstudiantesFemeninoNoPromovidosSegundoAñoBACH;EstudiantesMasculinoNoPromovidosSegundoAñoBACH;EstudiantesFemeninoDesertoresSegundoAñoBACH;EstudiantesMasculinoDesertoresSegundoAñoBACH;EstudiantesFemeninoNoActualizadosSegundoAñoBACH;EstudiantesMasculinoNoActualizadosSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoPromovidosTercerAñoBACH;EstudiantesMasculinoPromovidosTercerAñoBACH;EstudiantesFemeninoNoPromovidosTercerAñoBACH;EstudiantesMasculinoNoPromovidosTercerAñoBACH;EstudiantesFemeninoDesertoresTercerAñoBACH;EstudiantesMasculinoDesertoresTercerAñoBACH;EstudiantesFemeninoNoActualizadoTercerAñoBACH;EstudiantesMasculinoNoActualizadoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoPromovidosDesconoce;EstudiantesMasculinoPromovidosDesconoce;EstudiantesFemeninoNoPromovidosDesconoce;EstudiantesMasculinoNoPromovidosDesconoce;EstudiantesFemeninoDesertoresDesconoce;EstudiantesMasculinoDesertoresDesconoce;EstudiantesFemeninoNoActualizadosDesconoce;EstudiantesMasculinoNoActualizadosDesconoce;EstudiantesFemeninoPostBásico;EstudiantesMasculinoPostBásico;EstudiantesFemeninoPromovidosPostBásico;EstudiantesMasculinoPromovidosPostBásico;EstudiantesFemeninoNoPromovidosPostBásico;EstudiantesMasculinoNoPromovidosPostBásico;EstudiantesFemeninoDesertoresPostBásico;EstudiantesMasculinoDesertoresPostBásico;EstudiantesFemeninoNoActualizadosPostBásico;EstudiantesMasculinoNoActualizadosPostBásico;EstudiantesFemeninoAlfabetización;EstudiantesMasculinoAlfabetización;EstudiantesFemeninoPromovidosAlfabetización;EstudiantesMasculinoPromovidosAlfabetización;EstudiantesFemeninoNoPromovidosAlfabetización;EstudiantesMasculinoNoPromovidosAlfabetización;EstudiantesFemeninoDesertoresAlfabetización;EstudiantesMasculinoDesertoresAlfabetización;EstudiantesFemeninoNoActualizadosAlfabetización;EstudiantesMasculinoNoActualizadosAlfabetización;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoPromovidosArtesanal;EstudiantesMasculinoPromovidosArtesanal;EstudiantesFemeninoNoPromovidosArtesanal;EstudiantesMasculinoNoPromovidosArtesanal;EstudiantesFemeninoDesertoresArtesanal;EstudiantesMasculinoDesertoresArtesanal;EstudiantesFemeninoNoActualizadosArtesanal;EstudiantesMasculinoNoActualizadosArtesanal;EstudiantesFemeninoBásicoAcelerado;EstudiantesMasculinoBásicoAcelerado;EstudiantesFemeninoPromovidosBásicoAcelerado;EstudiantesMasculinoPromovidosBásicoAcelerado;EstudiantesFemeninoNoPromovidosBásicoAcelerado;EstudiantesMasculinoNoPromovidosBásicoAcelerado;EstudiantesFemeninoDesertoresBásicoAcelerado;EstudiantesMasculinoDesertoresBásicoAcelerado;EstudiantesFemeninoNoActualizadosBásicoAcelerado;EstudiantesMasculinoNoActualizadosBásicoAcelerado
2022-2023 Fin;Zona 4;MANABI;13;PORTOVIEJO;1301;PORTOVIEJO;130101;SAN FRANCISCO DE ASIS;13H00489;Escolarizada;Educación Ordinaria;EGB y Bachillerato;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;19;6;25;4;3;7;242;212;454;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;6;2;0;0;0;0;0;0;10;5;10;5;0;0;0;0;0;0;15;10;15;10;0;0;0;0;0;0;6;5;6;5;0;0;0;0;0;0;10;7;10;7;0;0;0;0;0;0;8;14;8;14;0;0;0;0;0;0;11;11;11;11;0;0;0;0;0;0;26;25;26;25;0;0;0;0;0;0;32;31;32;31;0;0;0;0;0;0;30;23;30;22;0;0;0;1;0;0;32;28;32;28;0;0;0;0;0;0;31;28;31;28;0;0;0;0;0;0;25;23;25;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;PORTOVIEJO;1301;PORTOVIEJO;130101;VICENTE AMADOR FLOR;13H00503;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;9;2;11;1;1;2;193;224;417;0;0;0;0;0;0;0;0;0;0;11;12;11;12;0;0;0;0;0;0;7;12;7;12;0;0;0;0;0;0;20;11;20;11;0;0;0;0;0;0;26;18;26;18;0;0;0;0;0;0;17;27;16;27;0;0;1;0;0;0;8;23;8;23;0;0;0;0;0;0;20;24;20;24;0;0;0;0;0;0;14;28;14;27;0;0;0;1;0;0;14;13;14;13;0;0;0;0;0;0;18;16;18;16;0;0;0;0;0;0;12;12;12;12;0;0;0;0;0;0;17;17;17;17;0;0;0;0;0;0;9;11;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;BOLIVAR;1302;CALCETA;130250;MATER MISERICORDIAE;13H00780;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural;Presencial;Matutina y Vespertina;Propio;Terrestre;10;3;13;5;1;6;102;95;197;0;0;0;0;0;0;0;0;0;0;5;8;5;8;0;0;0;0;0;0;6;6;6;6;0;0;0;0;0;0;11;9;11;8;0;0;0;1;0;0;5;5;5;5;0;0;0;0;0;0;4;10;4;10;0;0;0;0;0;0;8;4;8;4;0;0;0;0;0;0;10;4;10;4;0;0;0;0;0;0;10;5;10;5;0;0;0;0;0;0;5;4;5;4;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;6;9;6;9;0;0;0;0;0;0;5;8;5;8;0;0;0;0;0;0;5;5;5;5;0;0;0;0;0;0;9;6;9;6;0;0;0;0;0;0;11;9;11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;BOLIVAR;1302;CALCETA;130250;UNIDAD EDUCATIVA PARTICULAR ARISTOS-CALCETA;13H00804;Escolarizada;Educación Ordinaria;Inicial y EGB;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Prestado;Terrestre;15;0;15;2;2;4;57;56;113;0;0;0;0;0;0;0;0;0;0;6;11;6;11;0;0;0;0;0;0;2;8;2;8;0;0;0;0;0;0;9;5;9;5;0;0;0;0;0;0;7;6;7;6;0;0;0;0;0;0;5;4;5;4;0;0;0;0;0;0;8;4;8;4;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;6;2;6;2;0;0;0;0;0;0;6;3;6;3;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;3;6;3;6;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;CHONE;1303;CHONE;130301;UNIDAD EDUCATIVA PARTICULAR MARIA  MONTESSORI;13H00903;Escolarizada;Educación Ordinaria;Inicial y EGB;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Arriendo;Terrestre;12;0;12;3;1;4;89;68;157;0;0;0;0;0;0;0;0;0;0;7;10;7;10;0;0;0;0;0;0;8;2;8;2;0;0;0;0;0;0;3;5;3;5;0;0;0;0;0;0;7;4;7;4;0;0;0;0;0;0;14;8;14;8;0;0;0;0;0;0;8;8;8;8;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;3;11;3;11;0;0;0;0;0;0;12;8;12;8;0;0;0;0;0;0;10;3;10;3;0;0;0;0;0;0;9;5;9;5;0;0;0;0;0;0;5;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;CHONE;1303;CHONE;130301;UNIDAD EDUCATIVA PARTICULAR ARISTOS;13H00919;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural;Presencial;Vespertina;Arriendo;Terrestre;4;3;7;2;1;3;16;17;33;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;3;4;3;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;4;4;4;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;CHONE;1303;CHONE;130301;UNIDAD EDUCATIVA PARTICULAR ITSI CHONE ;13H00945;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;13;8;21;2;1;3;96;100;196;0;0;0;0;0;0;0;0;0;0;2;3;1;3;0;0;0;0;1;0;9;8;9;8;0;0;0;0;0;0;7;5;7;5;0;0;0;0;0;0;9;7;8;7;0;0;1;0;0;0;6;7;6;7;0;0;0;0;0;0;5;5;5;5;0;0;0;0;0;0;2;6;2;6;0;0;0;0;0;0;7;7;7;6;0;0;0;1;0;0;4;6;4;6;0;0;0;0;0;0;7;7;7;7;0;0;0;0;0;0;12;8;12;8;0;0;0;0;0;0;5;3;5;3;0;0;0;0;0;0;2;8;2;8;0;0;0;0;0;0;11;13;11;13;0;0;0;0;0;0;8;7;8;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;CHONE;1303;CHONE;130301;ESCUELA DE EDUCACION BASICA PARTICULAR ELOY ALFARO;13H00953;Escolarizada;Educación Ordinaria;Educación Básica;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;5;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;3;1;3;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;CHONE;1303;CHONE;130301;UNIDAD EDUCATIVA PARTICULAR EL OASIS;13H00956;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;31;10;41;5;2;7;403;368;771;0;0;0;0;0;0;0;0;0;0;25;14;25;13;0;0;0;1;0;0;26;20;26;19;0;0;0;1;0;0;41;26;41;25;0;0;0;1;0;0;40;26;40;26;0;0;0;0;0;0;26;33;26;33;0;0;0;0;0;0;29;29;29;29;0;0;0;0;0;0;26;33;26;33;0;0;0;0;0;0;27;45;27;45;0;0;0;0;0;0;39;29;39;29;0;0;0;0;0;0;30;19;30;19;0;0;0;0;0;0;16;23;16;23;0;0;0;0;0;0;31;22;31;22;0;0;0;0;0;0;11;15;11;15;0;0;0;0;0;0;18;21;18;21;0;0;0;0;0;0;18;13;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;EL CARMEN;1304;EL CARMEN;130401;UNIDAD EDUCATIVA PARTICULAR SEGUNDO REINALDO CHIRIBOGA RIVERA;13H01445;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;14;0;14;2;0;2;65;83;148;0;0;0;0;0;0;0;0;0;0;3;2;3;2;0;0;0;0;0;0;5;9;5;9;0;0;0;0;0;0;6;4;6;4;0;0;0;0;0;0;2;9;2;9;0;0;0;0;0;0;2;5;2;5;0;0;0;0;0;0;3;5;3;5;0;0;0;0;0;0;11;3;11;3;0;0;0;0;0;0;3;4;3;4;0;0;0;0;0;0;4;6;4;6;0;0;0;0;0;0;7;8;7;8;0;0;0;0;0;0;2;4;2;4;0;0;0;0;0;0;8;8;8;8;0;0;0;0;0;0;5;9;5;9;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;5;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;EL CARMEN;1304;EL CARMEN;130401;REPUBLICA DE FRANCIA;13H01449;Escolarizada;Educación Ordinaria;Inicial y EGB;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;2;1;3;2;0;2;12;8;20;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;3;4;3;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;EL CARMEN;1304;EL CARMEN;130401;UNIDAD EDUCATIVA PARTICULAR JESUCRISTO REY;13H01450;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;19;2;21;2;1;3;134;125;259;0;0;0;0;0;0;0;0;0;0;6;5;6;5;0;0;0;0;0;0;5;5;5;5;0;0;0;0;0;0;4;8;4;8;0;0;0;0;0;0;6;5;6;5;0;0;0;0;0;0;6;10;6;10;0;0;0;0;0;0;7;10;7;10;0;0;0;0;0;0;18;6;18;6;0;0;0;0;0;0;7;8;7;8;0;0;0;0;0;0;17;12;17;12;0;0;0;0;0;0;6;8;6;8;0;0;0;0;0;0;10;12;10;12;0;0;0;0;0;0;7;8;7;8;0;0;0;0;0;0;8;7;8;7;0;0;0;0;0;0;13;8;13;8;0;0;0;0;0;0;14;13;14;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;EL CARMEN;1304;4 DE DICIEMBRE;130402;SAN RAMON;13H01548;Escolarizada;Educación Ordinaria;Educación Básica;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;29;30;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;6;3;0;0;0;0;0;0;1;4;1;4;0;0;0;0;0;0;2;2;2;2;0;0;0;0;0;0;7;8;7;8;0;0;0;0;0;0;6;6;6;6;0;0;0;0;0;0;5;4;5;4;0;0;0;0;0;0;2;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2022-2023 Fin;Zona 4;MANABI;13;EL CARMEN;1304;EL CARMEN;130401;UNIDAD EDUCATIVA PARTICULAR MARANATHA;13H01577;Escolarizada;Educación Ordinaria;Inicial, Educación Básica y Bachillerato;Particular;Urbana;Costa;Intercultural;Presencial;Matutina;Propio;Terrestre;12;3;15;2;3;5;254;210;464;0;0;0;0;0;0;0;0;0;0;8;7;8;7;0;0;0;0;0;0;21;18;21;18;0;0;0;0;0;0;22;7;22;7;0;0;0;0;0;0;23;16;23;16;0;0;0;0;0;0;14;12;14;12;0;0;0;0;0;0;15;15;15;15;0;0;0;0;0;0;16;23;16;23;0;0;0;0;0;0;24;19;24;19;0;0;0;0;0;0;21;12;21;12;0;0;0;0;0;0;18;20;18;20;0;0;0;0;0;0;18;17;18;17;0;0;0;0;0;0;14;13;14;13;0;0;0;0;0;0;14;11;14;11;0;0;0;0;0;0;17;11;17;11;0;0;0;0;0;0;9;9;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
