﻿Periodo;Zona;Cod_Provincia;Cod_Canton;Cod_Parroquia;Codigo_Institucion;Escolarizacion;Tipo_Educacion;Nivel_Educacion;Sostenimiento;Area;Regimen_Escolar;Jurisdiccion;Modallidad;Jornada;Tenencia_Inmueble_Edificio;Acceso_Edificio;Docentes_Femenino;Docentes_Masculino;Total_Docentes;Administrativos_Femenino;Administrativos_Masculino;Total_Administrativos;Estudiantes_Femenino;Estudiantes_Masculino;Total Estudiantes;EstudiantesFemeninoMenor3Años;EstudiantesMasculinoMenor3Años;EstudiantesFemenino3Años;EstudiantesMasculino3Años;EstudiantesFemenino4Años;EstudiantesMasculino4Años;EstudiantesFemeninoPrimerAñoEGB;EstudiantesMasculinoPrimerAñoEGB;EstudiantesFemeninoSegundoAñoEGB;EstudiantesMasculinoSegundoAñoEGB;EstudiantesFemeninoTercerAñoEGB;EstudiantesMasculinoTercerAñoEGB;EstudiantesFemeninoCuartoAñoEGB;EstudiantesMasculinoCuartoAñoEGB;EstudiantesFemeninoQuintoAñoEGB;EstudiantesMasculinoQuintoAñoEGB;EstudiantesFemeninoSextoAñoEGB;EstudiantesMasculinoSextoAñoEGB;EstudiantesFemeninoSeptimoAñoEGB;EstudiantesMasculinoSeptimoAñoEGB;EstudiantesFemeninoOctavoAñoEGB;EstudiantesMasculinoOctavoAñoEGB;EstudiantesFemeninoNovenoAñoEGB;EstudiantesMasculinoNovenoAñoEGB;EstudiantesFemeninoDecimoAñoEGB;EstudiantesMasculinoDecimoAñoEGB;EstudiantesFemeninoPrimerAñoBACH;EstudiantesMasculinoPrimerAñoBACH;EstudiantesFemeninoSegundoAñoBACH;EstudiantesMasculinoSegundoAñoBACH;EstudiantesFemeninoTercerAñoBACH;EstudiantesMasculinoTercerAñoBACH;EstudiantesFemeninoDesconoce;EstudiantesMasculinoDesconoce;EstudiantesFemeninoAlfabetizacion;EstudiantesMasculinoAlfabetizacion;EstudiantesFemeninoArtesanal;EstudiantesMasculinoArtesanal;EstudiantesFemeninoBasicaAcelerada;EstudiantesMasculinoBasicaAcelerada
2021-2022 Inicio;Zona 2;22;2204;220452;22B00131;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Prestado;Terrestre;0;1;1;0;0;0;12;11;23;0;0;0;0;0;0;2;2;0;0;3;1;1;3;3;0;1;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220452;22B00132;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;3;15;18;0;0;0;0;0;0;0;3;0;3;1;1;2;2;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220452;22B00133;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;2;0;2;0;0;0;15;22;37;0;0;0;0;0;0;1;3;2;3;3;2;2;2;3;5;1;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220452;22B00134;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;0;3;3;0;0;0;26;31;57;0;0;0;0;0;0;5;6;4;2;3;2;3;7;5;7;1;1;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220452;22B00135;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;4;12;16;0;0;0;141;108;249;0;0;2;4;10;4;7;0;13;5;12;7;8;5;16;10;9;6;15;12;8;17;14;11;9;10;6;12;8;2;4;3;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220453;22B00137;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;3;0;3;0;0;0;37;48;85;0;0;3;4;2;3;5;9;7;4;1;3;5;11;7;2;3;8;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220453;22B00138;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;11;19;30;0;1;1;169;321;490;0;0;7;5;11;5;6;7;6;9;4;7;12;9;10;6;12;6;11;8;16;18;15;23;10;21;15;69;18;54;16;74;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220453;22B00142;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Fluvial;2;4;6;0;0;0;65;89;154;0;0;5;4;7;5;10;11;4;10;5;13;8;13;5;7;7;6;6;5;1;4;5;7;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220454;22B00145;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;10;10;20;0;0;0;0;0;0;3;1;1;1;2;2;2;0;0;3;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220454;22B00146;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;13;15;28;0;0;0;0;0;0;1;0;2;4;1;3;3;3;3;2;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220454;22B00147;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina y Vespertina;Propio;Terrestre;15;16;31;0;2;2;207;246;453;0;0;3;10;11;9;10;9;15;17;15;17;19;20;20;21;19;26;16;14;19;20;14;15;14;24;10;11;14;15;8;18;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220454;22B00149;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Fluvial;2;2;4;0;0;0;31;36;67;0;0;1;3;1;1;3;3;2;3;1;5;3;4;5;2;3;3;1;2;5;5;5;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220455;22B00150;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;17;13;30;0;0;0;0;0;0;3;0;3;0;5;2;0;2;2;2;3;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2202;220252;22B00151;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;16;11;27;0;0;0;0;0;0;1;0;1;1;3;1;2;3;1;2;4;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220152;22B00153;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Prestado;Fluvial;0;1;1;0;0;0;4;9;13;0;0;0;0;0;0;0;0;0;1;0;3;0;1;1;2;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220452;22B00155;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Prestado;Terrestre;1;1;2;0;0;0;24;21;45;0;0;0;0;0;0;3;4;2;1;4;5;6;8;1;0;4;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220455;22B00158;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;15;17;32;0;0;0;0;0;0;1;4;3;1;3;1;1;4;2;2;1;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220454;22B00159;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;0;1;1;0;0;0;10;7;17;0;0;0;0;0;0;0;0;4;3;0;0;2;1;3;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220159;22B00160;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;10;8;18;0;0;0;0;0;0;0;2;3;0;1;0;3;1;2;2;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220160;22B00161;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;6;7;13;0;0;0;0;0;0;1;1;1;1;2;1;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220155;22B00162;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Prestado;Fluvial;3;2;5;0;0;0;39;43;82;0;0;0;0;0;0;2;2;2;4;3;4;8;5;6;4;3;10;4;6;5;1;4;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220155;22B00163;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;No conoce;Fluvial;0;1;1;0;0;0;17;14;31;0;0;0;0;0;0;4;2;3;1;3;1;3;3;2;1;2;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220454;22B00164;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;3;1;4;0;0;0;52;44;96;0;0;0;0;0;0;7;11;9;2;6;11;4;4;11;6;9;5;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220160;22B00167;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;0;1;1;0;0;0;6;15;21;0;0;0;0;0;0;0;1;0;5;2;2;1;1;0;3;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2202;220252;22B00168;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;4;5;9;0;0;0;60;72;132;0;0;1;1;3;3;4;3;2;4;2;3;1;4;6;7;6;4;5;5;3;4;4;10;7;5;7;9;4;4;5;6;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2202;220253;22B00169;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Fluvial;4;6;10;0;0;0;83;69;152;0;0;2;1;6;3;10;11;7;6;5;9;10;7;9;5;13;3;9;8;6;9;1;4;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220454;22B00170;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;12;16;28;0;0;0;0;0;0;1;0;1;3;2;4;2;3;2;0;3;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220154;22B00171;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;3;3;6;0;0;0;0;0;0;0;0;2;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220161;22B00172;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;0;1;1;0;0;0;9;5;14;0;0;0;0;0;0;2;0;1;2;2;0;1;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2203;220354;22B00176;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;2;2;4;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2204;220454;22B00178;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Prestado;Terrestre;4;5;9;0;0;0;57;56;113;0;0;1;2;3;4;4;5;4;4;7;3;4;2;5;6;3;1;4;5;3;3;7;2;4;6;2;4;3;5;3;4;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220153;22B00179;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;Comodato;Terrestre;1;1;2;0;0;0;17;13;30;0;0;0;0;0;0;1;0;0;1;4;1;3;5;5;2;2;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220151;22B00184;Escolarizada;Educación Regular ;Educación Básica;Fiscomisional;Rural;Sierra;Intercultural Bilingüe;Presencial;Matutina;No conoce;Terrestre;0;1;1;0;0;0;12;17;29;0;0;0;0;0;0;1;2;1;5;3;2;2;6;2;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00001;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Prestado;Terrestre;16;3;19;0;0;0;164;201;365;0;0;0;0;4;11;14;19;11;17;21;17;13;13;18;19;19;21;15;16;16;23;19;25;14;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220154;22H00002;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;4;9;0;0;0;0;0;0;0;0;0;1;2;0;0;1;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00004;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;9;9;18;0;0;0;0;0;0;0;1;1;1;2;2;1;0;4;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00006;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;3;7;10;0;0;0;0;0;0;0;1;2;0;0;1;1;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00007;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;12;14;26;0;0;0;0;0;0;1;1;1;1;1;3;1;4;2;2;4;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00008;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;2;4;0;0;0;33;29;62;0;0;0;0;0;0;4;2;4;3;3;4;3;4;4;1;4;4;0;2;8;6;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00013;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;2;0;2;0;0;0;18;26;44;0;0;0;0;0;0;4;2;3;4;3;4;1;5;3;3;2;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220156;22H00015;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;6;2;8;0;0;0;38;53;91;0;0;0;0;4;2;2;6;5;1;2;3;1;3;3;4;5;4;3;4;6;13;3;6;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00016;Escolarizada;Popular Permanente;EGB y Bachillerato;Fiscomisional;Urbana;Sierra;Intercultural  ;Semipresencial;Matutina;Prestado;Terrestre;41;37;78;0;1;1;654;615;1269;0;0;0;0;0;0;0;0;0;0;7;1;0;0;1;1;0;0;7;5;30;20;54;49;93;82;126;144;159;150;177;163;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00021;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;2;2;0;0;0;30;19;49;0;0;0;0;0;0;5;1;3;2;4;6;7;2;5;2;3;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00023;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Prestado;Terrestre;0;1;1;0;0;0;11;3;14;0;0;0;0;0;0;0;0;1;2;4;0;2;0;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220154;22H00026;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Comodato;Terrestre;1;0;1;0;0;0;10;5;15;0;0;0;0;0;0;1;0;1;2;5;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00030;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;5;9;0;0;0;0;0;0;3;2;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00031;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;8;13;0;0;0;0;0;0;0;1;1;1;1;1;1;1;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00035;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Comodato;Terrestre;0;1;1;0;0;0;20;22;42;0;0;0;0;0;0;3;5;3;1;3;2;6;5;1;4;1;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00037;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;2;3;0;0;0;25;26;51;0;0;0;0;2;0;2;4;2;5;7;3;4;5;2;2;4;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00038;Escolarizada;Educación Regular ;Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;8;10;18;0;0;0;39;260;299;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;83;15;92;19;85;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220154;22H00039;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;5;2;7;0;0;0;0;0;0;2;0;2;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00043;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;10;2;12;0;0;0;103;105;208;0;0;0;0;0;8;4;7;4;2;7;10;10;6;9;4;8;8;6;10;8;6;12;15;12;8;11;8;6;3;6;10;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220154;22H00044;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;1;0;1;0;0;0;4;4;8;0;0;0;0;0;0;1;0;1;0;1;1;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00046;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Prestado;Terrestre;0;1;1;0;0;0;6;11;17;0;0;0;0;0;0;0;2;1;0;0;1;1;4;3;1;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220156;22H00049;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00050;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;12;4;16;0;0;0;161;138;299;0;0;4;0;4;3;16;9;19;16;18;12;12;14;19;10;12;8;9;14;15;17;18;14;15;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220158;22H00052;Escolarizada;Educación Regular ;Educación Básica;Fiscomisional;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;3;7;10;0;0;0;0;0;0;1;0;1;2;0;2;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220154;22H00054;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;15;6;21;0;0;0;193;196;389;0;0;5;2;5;7;13;11;15;22;10;18;22;20;23;22;16;18;24;16;18;15;13;15;10;11;8;7;7;6;4;6;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00056;Escolarizada;Educación Regular ;Inicial y EGB;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;8;0;8;0;0;0;88;96;184;0;0;0;0;10;14;2;8;4;9;17;7;18;13;14;16;14;13;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00060;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;58;19;77;2;1;3;1013;1079;2092;0;0;22;35;54;70;61;85;77;83;76;85;72;92;76;82;65;84;76;79;69;87;87;69;78;78;79;59;57;52;64;39;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220153;22H00062;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Comodato;Terrestre;0;1;1;0;0;0;5;8;13;0;0;0;0;0;0;2;1;1;5;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00064;Escolarizada;Educación Regular ;Inicial, Educación Básica y Bachillerato;Fiscal;Urbana;Sierra;Intercultural  ;Presencial;Matutina y Vespertina;Propio;Terrestre;57;16;73;0;1;1;940;930;1870;0;0;24;18;38;46;80;77;83;81;77;75;79;71;85;89;95;67;79;83;44;67;62;69;63;65;31;31;45;50;55;41;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220161;22H00065;Escolarizada;Educación Regular ;Educación Básica;Fiscal;Rural;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;0;1;1;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;1;2;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00067;Escolarizada;Popular Permanente;EGB y Bachillerato;Particular;Urbana;Sierra;Intercultural  ;Educación en línea;Matutina;Propio;Terrestre;4;1;5;4;2;6;316;392;708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;24;25;33;55;61;59;78;67;97;69;99;0;0;0;0;0;0;0;0
2021-2022 Inicio;Zona 2;22;2201;220150;22H00078;Escolarizada;Educación Regular ;Inicial y EGB;Particular;Urbana;Sierra;Intercultural  ;Presencial;Matutina;Propio;Terrestre;7;1;8;1;0;1;24;18;42;0;0;1;0;2;3;8;0;4;3;2;5;2;2;0;2;2;2;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
